﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,California Fire and Rescue Training Authority,Administration,Finance Secretary,,,,41600,41600,,37687,0,0,0,37687,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Logistics,,,,41600,54080,,34645,440,0,0,35085,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Logistics,,,Utility Worker,41600,54080,,31640,120,0,0,31760,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Administration,Office Assistant,,,,24960,37440,,28986,996,0,0,29982,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Administration,EMS/Acad Secretary,,,,41600,54080,,27767,1567,0,0,29334,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Drill Master,,,Primary Instructor,93600,93600,,28597,0,0,0,28597,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Drill Master,,,Primary Instructor|Assistant Instructor,93600,93600,,26850,0,0,0,26850,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Drill Master,,,Primary Instructor|Assistant Instructor,93600,93600,,26355,0,0,0,26355,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Academy Director,,,,104000,104000,,18697,0,0,0,18697,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Logistics,93600,93600,,18342,0,0,0,18342,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor|Logistics,93600,93600,,17215,0,0,0,17215,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Drill Master,,,Primary Instructor|Assistant Instructor,93600,93600,,16470,0,0,0,16470,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor|Logistics,93600,93600,,16227,0,0,0,16227,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,Primary Instructor|Assistant Instructor|Logistics,130000,130000,,15455,450,0,0,15905,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,15525,0,0,0,15525,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,14265,0,0,0,14265,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor|Adjunct Instructor,93600,93600,,13355,0,0,0,13355,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Utility Worker,,,,31200,31200,,11850,0,0,0,11850,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor|Logistics,93600,93600,,11287,0,0,0,11287,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,10192,540,0,0,10732,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,,130000,130000,,7844,2531,0,0,10375,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,10312,0,0,0,10312,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,,130000,130000,,7844,2344,0,0,10188,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,,130000,130000,,7844,2344,0,0,10188,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Logistics,,,Utility Worker,41600,54080,,9991,67,0,0,10058,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,9645,0,0,0,9645,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,9022,0,0,0,9022,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Administration,Logistics,,,,41600,54080,,8125,675,0,0,8800,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,8535,0,0,0,8535,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,7380,675,0,0,8055,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,8025,0,0,0,8025,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,7995,0,0,0,7995,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,7800,0,0,0,7800,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,7665,0,0,0,7665,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,Logistics,62400,62400,,7650,0,0,0,7650,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,7455,0,0,0,7455,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Logistics,,,Utility Worker,41600,54080,,7085,356,0,0,7441,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,7155,0,0,0,7155,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,7050,0,0,0,7050,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,,93600,93600,,6952,0,0,0,6952,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,6330,0,0,0,6330,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,,130000,130000,,5094,1125,0,0,6219,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,,93600,93600,,6187,0,0,0,6187,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,Logistics,130000,130000,,6165,0,0,0,6165,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,5925,0,0,0,5925,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,5790,0,0,0,5790,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,5771,0,0,0,5771,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR SME,,,Logistics,130000,130000,,5769,0,0,0,5769,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,5640,0,0,0,5640,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,5100,450,0,0,5550,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,5175,0,0,0,5175,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,USAR Adjunct Instructor,130000,130000,,4219,900,0,0,5119,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,,93600,93600,,4804,0,0,0,4804,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,4560,0,0,0,4560,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,4455,0,0,0,4455,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Logistics,,,,41600,41600,,4360,0,0,0,4360,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,4297,0,0,0,4297,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant,93600,93600,,4260,0,0,0,4260,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,Logistics,62400,62400,,4035,0,0,0,4035,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Logistics,,,,41600,54080,,3995,0,0,0,3995,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,3945,0,0,0,3945,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,3900,0,0,0,3900,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Logistics,,,,41600,54080,,3870,0,0,0,3870,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,,130000,130000,,2500,1312,0,0,3812,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,3570,0,0,0,3570,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,3525,0,0,0,3525,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,USAR Adjunct Instructor|Logistics,13000,130000,,1692,1704,0,0,3396,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor|Logistics,93600,93600,,3390,0,0,0,3390,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Logistics,,,,41600,54080,,3380,0,0,0,3380,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Administration,USAR Secretary,,,,41600,54080,,3240,27,0,0,3267,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,3225,0,0,0,3225,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Logistics,,,,41600,54080,,3210,0,0,0,3210,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,USAR Adjunct Instructor|Logistics,130000,130000,,1619,1513,0,0,3132,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,USAR Adjunct Instructor|Logistics,130000,130000,,1619,1513,0,0,3132,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,3120,0,0,0,3120,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,3120,0,0,0,3120,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Logistics,93600,93600,,3075,0,0,0,3075,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,USAR Adjunct Instructor|Logistics,130000,130000,,1594,1468,0,0,3062,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,USAR Adjunct Instructor|Logistics,130000,130000,,1600,1372,0,0,2972,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,Logistics,130000,130000,,1728,1205,0,0,2933,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,USAR Lead Instructor,,,USAR Adjunct Instructor|Logistics,130000,130000,,1703,1206,0,0,2909,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Assistant Instructor,,,,62400,62400,,2895,0,0,0,2895,,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,California Fire and Rescue Training Authority,Limited Term Instructor Staff,Primary Instructor,,,Assistant Instructor,93600,93600,,2857,0,0,0,2857,0,0,0,0,0,,www.fireandrescuetraining.ca.gov,,07/12/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)