﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Panoche Water District,Administration,General Manager,False,False,,200000,200000,,187452,,,16328,203780,,,12279,28184,40463,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Water Department,Canal Maintenance,False,False,,100000,100000,,85936,30084,,14596,130616,,,8166,21030,29196,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Water Department,Water Resource Manager,False,False,,110000,110000,,91438,,,27376,118814,,,4921,28184,33105,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Water Department,Canalman,False,False,,70728,70728,,41833,39247,,18555,99635,,,5497,18789,24286,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Administration,Ethics & Compliance Officer,False,False,,80000,80000,,68221,,,12326,80547,,,4916,28150,33066,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Equipment Operations,Equipment Operation Manager,False,False,,67000,67000,,59978,,,15441,75419,,,4120,28149,32269,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Administration,Water Master/Water Accounting,False,False,,84600,84600,,56588,,,17332,73920,,,4581,20964,25545,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Administration,Accounting Supervisor,False,False,,,,,58045,914,,10574,69533,,,4227,20979,25206,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Chemical Application,Chemical Application Manager,False,False,,62400,62400,,49858,8181,,10584,68623,,,4271,10613,14884,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Equipment Operations,Equipment Operator,False,False,,,,,57283,1370,,9933,68586,,,4142,21030,25172,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Water Department,Canalman,False,False,,,,,47960,9638,,10912,68510,,,3074,28149,31223,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Administration,Contract Administrator,False,False,,65000,65000,,47916,56,,14718,62690,,,3860,10578,14438,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Water Department,Water Quality Monitoring,False,False,,,,,50154,44,,12122,62320,,,3777,10665,14442,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Equipment Operations,Equipment Operator,False,False,,,,,38846,26,,10729,49601,,,3017,10586,13603,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Maintenance,Grounds Maintenance,False,False,,,,,41922,,,7067,48989,,,2979,10634,13613,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Equipment Operations,Pump Maintenance,False,False,,,,,39495,428,,8771,48694,,,283,18787,19070,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Administration,Accounting Specialist,False,False,,,,,36031,,,8218,44249,,,2689,28150,30839,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Chemical Application,Chemical Applicator,False,False,,,,,33528,191,,8628,42347,,,2638,10577,13215,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Administration,Risk Management Assistant,False,False,,,,,33375,8,,6980,40363,,,2510,20964,23474,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Administration,Contract Administrator,False,False,,65000,65000,,15693,,,7093,22786,,,837,9391,10228,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Maintenance,Maintenance,False,False,,,,,13005,,,1692,14697,,,414,,414,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Maintenance,Maintenance,False,False,,,,,7400,244,,998,8642,,,,,0,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Water Department,Canalman,False,False,,,,,5031,162,,836,6029,,,,,0,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Board Of Directors,Vice President,True,False,,,,,,,,,0,,,,21135,21135,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Board Of Directors,President,True,False,,,,,,,,,0,,,,8864,8864,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Board Of Directors,Secretary,True,False,,,,,,,,,0,,,,7993,7993,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water
2022,Special District,Panoche Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://panochewd.specialdistrict.org,,08/29/2023,Fresno,Water Enterprise,False,California Water

