﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,North County Dispatch Joint Powers Authority,Administration,Administrator-8827,False,False,,101432,123291,,123288,,17782,,141070,18281,9484,,24624,52389,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Shift Supervisor-4924,False,False,,56101,68191,,65629,11353,,9616,86598,9275,,,7074,16349,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-1962,False,False,,50001,60777,,60777,19203,,3667,83646,9893,,,7200,17093,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-8592,False,False,,50001,60777,,60777,15717,,4333,80827,0,,,7200,7200,NA,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Shift Supervisor-5782,False,False,,58805,71748,,71285,4362,,3977,79624,10883,,,7200,18083,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Shift Supervisor-1163,False,False,,56101,68191,,67771,4953,,6869,79593,10093,,,4436,14529,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Operations Manager-7810,False,False,,70737,85975,,78265,,,,78265,11635,6035,,6240,23910,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-8522,False,False,,50001,60777,,60777,9194,,7928,77899,9833,,,7200,17033,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Shift Supervisor-7584,False,False,,56101,68191,,65876,6515,,4387,76778,10033,,,6072,16105,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-4371,False,False,,50001,60777,,60777,10321,,5230,76328,9893,,,7200,17093,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-0936,False,False,,50001,60777,,60777,9829,,5705,76311,9790,,,7200,16990,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,It Support,It Specialist I-1036,False,False,,60490,73526,,69879,3004,1968,,74851,10416,,,6537,16953,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-9707,False,False,,50001,60777,,57857,13067,,3278,74202,8686,,,7200,15886,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-6963,False,False,,50001,60777,,60777,5864,,6934,73575,9825,,,7173,16998,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-7432,False,False,,50001,60777,,60777,5049,,6018,71844,9876,,,3646,13522,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-0679,False,False,,50001,60777,,58100,3420,,8392,69912,9020,,,4094,13114,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-9469,False,False,,50001,60777,,55873,8895,,3323,68091,9030,,,7200,16230,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,It Support,It Specialist I-0368,False,False,,60490,73526,,61558,3453,,,65011,9102,,,7200,16302,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-5300,False,False,,50001,60777,,55005,4068,,4149,63222,8541,,,4386,12927,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-5005,False,False,,50001,60777,,48924,9561,,446,58930,7211,,,0,7211,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-4715,False,False,,50001,60777,,40308,9948,,2925,53181,5473,,,3310,8783,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Administration,Staff Assistant-9189,False,False,,39759,48328,,46701,1246,,1487,49434,7160,,,6600,13760,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-7454,False,False,,50001,60777,,39274,3587,,3285,46146,5838,,,4693,10531,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-5658,False,False,,50001,60777,,28559,3649,,,32208,4335,,,0,4335,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-1388,False,False,,50001,60777,,28106,1555,,,29661,4167,,,0,4167,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-4309,False,False,,50001,60777,,24279,245,,473,24996,0,,,0,0,NA,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,It Support,It Specialist I-6424,False,False,,60490,73526,,24185,,,,24185,0,,,0,0,NA,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,It Support,It Specialist I-2550,False,False,,60490,73526,,19525,,,,19525,0,,,0,0,NA,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Administration,Financial Mgmt. Analyst-4147,False,False,,69022,83913,,13255,,,,13255,0,,,0,0,NA,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-1328,False,False,,50001,60777,,13142,,,,13142,1979,,,0,1979,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher-9082,False,False,,50001,60777,,1878,,824,,2702,285,,,0,285,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Administration,Staff Assistant-5282,False,False,,39759,48328,,1840,,,,1840,0,,,0,0,NA,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Administration,Financial Mgmt. Analyst-7714,False,False,,69022,83913,,1756,,,,1756,0,,,0,0,NA,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Administration,Financial Mgmt. Analyst-3379,False,False,,69022,83913,,1535,,,,1535,96,0,,0,96,2%@62,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Board of Directors,Director,False,False,,50,600,,150,,,,150,0,,,0,0,NA,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Board of Directors,Director,False,False,,50,600,,100,,,,100,0,,,0,0,NA,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,North County Dispatch Joint Powers Authority,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)

