﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,216172,216172,,235692,,21838,6900,264430,49722,18042,0,16341,84105,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,False,False,,125536,160222,,141826,,82292,3832,227950,30327,11010,0,11801,53138,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Strategic Affairs,Director Of Strategic Affairs,False,False,,141860,181052,,192952,,3658,6600,203210,41638,15090,0,14152,70880,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Financial Services,Director Of Financial Services,False,False,,116052,148115,,155349,,5839,5400,166588,33225,12019,0,8213,53457,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Director Of Power Generated Services,False,False,,120137,153325,,154530,,2949,1229,158708,33556,12139,0,18127,63822,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Administrative Service,Director Of Administrative Services,False,False,,114976,146740,,150199,,,5400,155599,32113,11612,0,8213,51938,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Director Of Field Services,False,False,,76180,97230,,146019,,,7800,153819,31930,11546,0,18125,61601,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Deputy Director Technical Services,False,False,,103299,131837,,137355,,8264,5100,150719,30795,11128,0,18133,60056,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Engineer II Civil,False,False,,94956,121189,,125542,,2449,4200,132191,27859,10059,0,18127,56045,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Customer Services,Director Of Customer Services,False,False,,103646,132284,,119944,,,4500,124444,26508,9564,0,18126,54198,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Senior Engineer,False,False,,95905,122402,,115026,,,4800,119826,26116,9415,0,18126,53657,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Engineer II Electrical,False,False,,94956,121189,,116675,,,2400,119075,25844,9320,0,18126,53290,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,76400,97508,,93468,22936,,,116404,21327,7674,0,14157,43158,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Strategic Affairs,Director Of Resource Development,False,False,,110987,141652,,108078,,,4200,112278,24045,8663,0,18126,50834,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Financial Services,Deputy Director Of Financial Services,False,False,,79991,102088,,105887,,2012,2400,110299,22890,8244,0,1729,32863,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Financial Services,Information Systems Manager Of Emerging Technology,False,False,,73647,93993,,97240,,9875,3000,110115,21598,7773,0,18126,47497,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Administrative Service,Deputy Director  Administrative Services,False,False,,79991,102088,,99340,,5939,4325,109604,22505,8103,0,18126,48734,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Strategic Affairs,Power Scheduling Manager,False,False,,88192,112565,,105374,,,4200,109574,23498,8466,0,13658,45622,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,76400,97508,,102560,6354,,,108914,22409,8069,0,18125,48603,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Mechanical Civil,False,False,,75612,96502,,104339,2632,902,350,108223,22177,7984,0,8182,38343,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,False,False,,59860,76400,,82957,23328,,,106285,17550,6295,0,14151,37996,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,108811,138875,,100902,,1964,2800,105666,22344,8045,0,18126,48515,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Electrical Technician,False,False,,68713,87697,,88774,15025,,,103799,19178,6889,0,14152,40219,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,76180,97230,,98055,,1450,4200,103705,21279,7656,0,8213,37148,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,76400,97508,,102239,591,,,102830,22408,8069,0,8213,38690,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Electrical,False,False,,75612,96502,,90747,9407,,,100154,20493,7367,0,18127,45987,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Water Quality Superintendent,False,False,,79991,102088,,99476,,,561,100037,21900,7881,0,14151,43932,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Senior Inspector,False,False,,58402,74537,,77942,20472,,593,99007,17121,6138,0,18127,41386,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Strategic Affairs,Compliance Administrator,False,False,,76180,97230,,94583,,,4200,98783,21266,7652,0,18127,47045,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,63905,81563,,84722,11474,1648,,97844,16876,6053,0,909,23838,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,52969,67606,,66961,29334,1333,,97628,15146,5417,0,18126,38689,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Administrative Service,Information Systems Supervisor,False,False,,72409,92410,,78359,17926,,175,96460,17591,6309,0,17909,41809,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Administrative Manager,False,False,,71985,91872,,91003,,,4200,95203,20092,7223,0,18126,45441,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Administrative Service,Human Resources Consultant,False,False,,73647,93993,,90414,,,4200,94614,20557,7393,0,18125,46075,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Administrative Service,Risk And Safety Manager,False,False,,73647,93993,,87264,,,4200,91464,19771,7102,0,16629,43502,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Strategic Affairs,Power Scheduling Manager,False,False,,88192,112565,,82514,7166,,1167,90847,18347,6581,0,18125,43053,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,63905,81563,,80479,9573,,,90052,17834,6398,0,18133,42365,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Communications Technician,False,False,,68713,87697,,88303,,,,88303,19657,7060,0,18125,44842,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Operations Supervisor,False,False,,74185,94684,,78315,9832,,,88147,16101,5764,0,18126,39991,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Mechanical Civil,False,False,,75612,96502,,79440,8271,,,87711,17850,6402,0,18127,42379,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Financial Services,Financial Analysis Manager,False,False,,73646,93993,,86698,,,75,86773,19080,6851,0,18126,44057,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Strategic Affairs,Compliance Administrator,False,False,,76180,97230,,80461,,,4369,84830,18365,6592,0,19555,44512,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Fleet Maintenance Supervisor,False,False,,59860,76400,,82105,116,1543,438,84202,17550,6295,0,14152,37997,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,46904,59860,,59880,23580,,,83460,12360,4407,0,18125,34892,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Real Property Specialist,False,False,,65998,84232,,83063,,,,83063,18517,6644,0,18126,43287,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Water Quality Instrument Technician,False,False,,59571,76028,,79733,3181,,,82914,17056,6114,0,14152,37322,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Water Quality Supervisor,False,False,,61320,78262,,79730,2709,,,82439,17111,6134,0,8213,31458,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,76400,97508,,80816,121,,,80937,18418,6612,0,19563,44593,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,51711,65998,,69361,11358,,,80719,14734,5266,0,8213,28213,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Information Systems Analyst II,False,False,,78262,79828,,78642,1609,,,80251,16956,6077,0,14152,37185,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,52969,67606,,59017,20852,,,79869,13302,4743,0,18125,36170,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Treated Water Maintenance Lead Worker,False,False,,49248,62856,,66001,13760,,,79761,13797,4924,0,18126,36847,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Canal Operator II,False,False,,44670,57011,,62247,17501,,,79748,13087,4665,0,14151,31903,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Control Systems Technician,False,False,,52969,67606,,70629,9117,,,79746,14776,5282,0,8213,28271,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Brush And Weed Control Supervisor,False,False,,59860,76400,,79157,,,495,79652,17550,6295,0,18125,41970,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,64911,82844,,66860,12355,,,79215,14600,5216,0,8213,28029,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operations Supervisor,False,False,,65998,84232,,73754,5207,,125,79086,17225,6174,0,18133,41532,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,71165,90827,,75342,,,3600,78942,16874,6047,0,18126,41047,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,General Manager,Agency Secretary And Clerk To The Board,False,False,,55621,70988,,78520,57,,,78577,17284,6198,0,14152,37634,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,52969,67606,,65655,12063,,,77718,14577,5214,0,14152,33943,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,51711,65998,,69397,8140,,125,77662,14467,5168,0,8213,27848,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Lead Water Treatment Plant Operator,False,False,,54296,69297,,74965,2665,,,77630,15915,5698,0,8213,29826,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Lead  Canal Operator,False,False,,46904,59860,,64354,12979,,,77333,13750,4904,0,18126,36780,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,46904,59860,,55832,20986,,461,77279,12628,4496,0,18127,35251,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,51711,65998,,72722,3125,1334,,77181,15156,5420,0,8213,28789,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,51711,65998,,67037,8510,1269,125,76941,13931,4972,0,7593,26496,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Treated Water Maintenance Lead Worker,False,False,,49248,62856,,63313,12152,1209,,76674,13797,4924,0,18126,36847,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Financial Services,Power Settlements Analyst,False,False,,67606,86253,,76449,188,,,76637,16677,5974,0,8213,30864,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Financial Services,Financial Analyst,False,False,,61320,78262,,76293,141,,,76434,17111,6134,0,18144,41389,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Control Systems Technician,False,False,,52969,67606,,69344,6988,,,76332,15146,5417,0,18125,38688,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Engineering Technician II,False,False,,58402,74537,,75009,1240,,,76249,16703,5985,0,16130,38818,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Lead Water Treatment Plant Operator,False,False,,54296,69297,,73846,2231,,,76077,15915,5698,0,18126,39739,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Administrative Service,Information Systems Technician II,False,False,,51711,65998,,60806,13679,1239,,75724,14135,5047,0,14152,33334,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Water Quality Mechanic,False,False,,50234,64112,,68449,7202,,,75651,14080,5027,0,8746,27853,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Water Management Specialist,False,False,,59686,76174,,72374,,2564,660,75598,16653,5967,0,14152,36772,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,51711,65998,,71144,4358,,,75502,14785,5285,0,14151,34221,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Canal Operator II,False,False,,44670,57011,,64139,11187,,,75326,13087,4665,0,18126,35878,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,51711,65998,,65296,10008,,,75304,14308,5109,0,18125,37542,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Assistant Engineer,False,False,,62856,80221,,67870,6936,,,74806,15207,5438,0,17137,37782,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Technical Services,Environmental Specialist,False,False,,76180,97230,,74802,,,,74802,16703,5985,0,909,23597,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,False,False,,59860,76400,,74539,110,,,74649,16592,5944,0,18125,40661,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2013,Special District,Placer County Water Agency,Power,Hydro Electrical Technician,False,False,,68713,87697,,74383,,,,74383,15771,5630,0,8213,29614,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority