﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Castaic Lake Water Agency,Management,General Manager,,,,199788,199788,249345,,,,,249345,,15050,8499,13775,37324,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Administrative Services Manager,,,,131414,160118,196971,,,,,196971,,11208,4803,1238,17249,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Engineering,Engineering and Operations Manager,,,,131414,160118,183428,,,,,183428,,11208,4803,13472,29483,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Management,Retail Manager,,,,131414,160118,182168,,,,,182168,,11208,3202,14965,29375,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Resources,Water Resources Manager,,,,131414,160118,162363,,,,,162363,,9967,4271,13775,28013,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Operations and Maintenance Superintendent,,,,108118,131726,153410,,,,,153410,,8981,3849,2100,14930,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Controller,,,,108118,131726,151459,,,,,151459,,8981,3849,7144,19974,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Operations Superintendent,,,,98072,119475,141796,,,,,141796,,8803,3510,10219,22532,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Engineering,Senior Engineer,,,,93412,113796,132966,,,,,132966,,7965,3413,2100,13478,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Senior Treatment Plant Operator,,,,69700,84926,129970,,,,,129970,,5990,98,14206,20294,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Quality Compliance,Water Quality and Laboratory Supervisor,,,,93412,113796,127168,,,,,127168,,7965,3413,14206,25584,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Engineering,Principal Engineer,,,,108118,131726,123936,,,,,123936,,8010,3433,14206,25649,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Senior Treatment Plant Operator,,,,69700,84926,121482,,,,,121482,,5967,2557,13472,21996,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Senior Treatment Plant Operator,,,,69700,84926,120838,,,,,120838,,6030,468,5649,12147,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Maintenance,Senior Electrical Technician,,,,69700,84926,120652,,,,,120652,,5944,2971,2100,11015,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Resources,Water Resources Planner,,,,80683,98300,119410,,,,,119410,,7105,3045,2100,12250,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Senior Treatment Plant Operator,,,,69700,84926,118423,,,,,118423,,6024,,9986,16010,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Human Resources/Risk Management Supervisor,,,,98072,119475,117939,,,,,117939,,7189,3081,1238,11508,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Senior Treatment Plant Operator,,,,69700,84926,117426,,,,,117426,,5990,2567,14965,23522,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Engineering,Senior Engineer,,,,93412,113796,117409,,,,,117409,,7467,3200,14965,25632,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Maintenance Supervisor,,,,84718,103230,116076,,,,,116076,,7226,2580,5191,14997,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Pumping Operations,Senior Production Operator,,,,63232,77022,111404,,,,,111404,,5391,,13775,19166,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Maintenance,Electrical/Instrumentation Supervisor,,,,84718,103230,109963,,,,,109963,,6376,2732,1238,10346,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Maintenance,Senior Distribution Mechanical Technician,,,,69700,84926,109020,,,,,109020,,5135,2200,12913,20248,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Treatment Plant Operator,,,,60216,73361,106378,,,,,106378,,4607,1974,1238,7819,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Administration,Senior Financial Analyst,,,,80683,98300,105894,,,,,105894,,6791,2910,13775,23476,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Treatment Plant Operator,,,,60216,73361,101742,,,,,101742,,4814,2142,5075,12031,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Maintenance,Distribution Mechanical Surpervisor,,,,84718,103230,101259,,,,,101259,,7038,3016,13775,23829,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Engineering,Associate Water Resources Planner,,,,73195,89169,98565,,,,,98565,,5645,2419,1238,9302,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Engineering,Engineering Technician II,,,,54600,66539,98561,,,,,98561,,5406,2316,2100,9822,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Maintenance,Senior Instrumentation Technician,,,,69700,84926,97426,,,,,97426,,5944,1371,20244,27559,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Management,Board Secretary,,,,69700,84926,97182,,,,,97182,,5647,2420,13775,21842,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Quality Compliance,Senior Water Quality Scientist,,,,76856,93620,95842,,,,,95842,,6553,2812,5357,14722,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Production Supervisor,,,,84718,103230,95798,,,,,95798,,6068,2600,5802,14470,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Treatment Plant Operator,,,,60216,73361,94536,,,,,94536,,4796,,5357,10153,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Senior Utility Worker,,,,57345,69867,93648,,,,,93648,,4869,1043,13775,19687,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Engineering,Associate Engineer,,,,73195,89169,93309,,,,,93309,,5929,2541,13775,22245,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Maintenance,Senior Instrumentation Technician,,,,69700,84926,92479,,,,,92479,,5944,,12110,18054,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Financial Analyst,,,,69700,84926,92325,,,,,92325,,5866,2514,10219,18599,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Administration,Financial Analyst,,,,69700,84926,91082,,,,,91082,,5790,2481,10219,18490,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Pumping Operations,Production Operator II,,,,54600,66539,90534,,,,,90534,,4324,,13775,18099,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Maintenance,Senior Distribution Mechanical Technician,,,,69700,84926,89762,,,,,89762,,5866,,10551,16417,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Senior Utility Worker,,,,57345,69867,89598,,,,,89598,,4890,2096,14206,21192,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Buildings and Grounds Supervisor,,,,69700,84926,89397,,,,,89397,,5790,827,14206,20823,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Maintenance,Maintenance and Operations Technician II,,,,60216,73361,89323,,,,,89323,,5001,520,13775,19296,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Administration,Accounting Technician II,,,,47174,57470,88944,,,,,88944,,4902,2101,2100,9103,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Quality Compliance,Water Quality Scientist II,,,,66372,80870,87995,,,,,87995,,5587,2394,5357,13338,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Engineering,Inspector,,,,54600,66539,84961,,,,,84961,,4212,,14965,19177,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Senior Utility Worker,,,,57345,69867,84243,,,,,84243,,4902,,13775,18677,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Resources,Water Conservation Program Coordinator,,,,69700,84926,84006,,,,,84006,,5447,650,13775,19872,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Human Resources Technician II,,,,57345,69867,81002,,,,,81002,,4531,1941,1238,7710,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Customer Service,Customer Service Supervisor,,,,60216,73361,80767,,,,,80767,,5135,2200,14206,21541,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Information Technology Technician,,,,54600,66539,80678,,,,,80678,,4343,1861,2100,8304,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Quality Compliance,Water Quality Scientist II,,,,66372,80870,80614,,,,,80614,,5121,2194,10551,17866,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Administration,Accountant,,,,60216,73361,80240,,,,,80240,,4420,,2100,6520,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Administrative Technician,,,,52020,63377,76653,,,,,76653,,4112,881,2100,7093,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Quality Compliance,Water Quality Scientist II,,,,66372,80870,76562,,,,,76562,,4874,1775,10551,17200,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Field Customer Service Representative II,,,,44928,54745,76434,,,,,76434,,3832,1150,13775,18757,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Pumping Maintenance,Production Operator II,,,,54600,66539,76325,,,,,76325,,4062,1066,2100,7228,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Maintenance,Senior Utility Worker,,,,57345,69867,76291,,,,,76291,,4327,1236,10551,16114,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Management,Executive Assistant,,,,60216,73361,74177,,,,,74177,,4644,1990,10937,17571,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Accounting Technician II,,,,47174,57470,73116,,,,,73116,,3850,739,2100,6689,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Production Operator I,,,,47174,57570,72841,,,,,72841,,3823,1299,2100,7222,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Maintenance,Maintenance and Operations Technician II,,,,60216,73361,72635,,,,,72635,,4578,1962,14965,21505,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Maintenance,Utility Worker II,,,,49524,60361,71734,,,,,71734,,3727,1597,5357,10681,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Engineering,Senior Engineering Technician,,,,63232,77022,71251,,,,,71251,,4657,,5649,10306,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Event Coordinator,,,,52020,63377,70656,,,,,70656,,3551,1522,1679,6752,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Accounting Technician II,,,,47174,57470,70062,,,,,70062,,3823,1638,1238,6699,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Engineering,Inspector,,,,54600,66539,69719,,,,,69719,,4212,1338,14206,19756,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Customer Service,Assistant Customer Service Supervisor,,,,52020,63377,67964,,,,,67964,,4321,1851,5357,11529,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Administrative Analyst,,,,57345,69867,67861,,,,,67861,,4316,1849,5357,11522,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Engineering,Inspector,,,,54600,66539,67142,,,,,67142,,4318,,14206,18524,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Worker II,,,,49524,60361,66963,,,,,66963,,2006,1274,5191,8471,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Safety Coordinator,,,,57345,69867,66498,,,,,66498,,4531,145,14965,19641,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Facilities Maintenance Technician,,,,42785,52145,65458,,,,,65458,,3333,1428,2100,6861,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Engineering,Administrative Technician,,,,52020,63377,65321,,,,,65321,,4115,1775,5191,11081,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Retail Administration,Administrative Technician,,,,52020,63377,65259,,,,,65259,,4321,1851,5191,11363,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Purchasing Technician,,,,47174,57470,64522,,,,,64522,,4035,1729,11135,16899,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Maintenance,Utility Worker I,,,,42785,52145,62611,,,,,62611,,3498,520,14206,18224,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Worker I,,,,42785,52145,62276,,,,,62276,,3586,962,5357,9905,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Engineering,Water Conservation Education Specialist,,,,54600,66539,62097,,,,,62097,,3955,1695,20244,25894,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Water Quality Technician,,,,47174,57570,61283,,,,,61283,,3823,1638,14206,19667,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Production Operator I,,,,47174,57570,61280,,,,,61280,,3918,1016,6302,11236,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Customer Service,Customer Service Representative II,,,,44928,54745,60330,,,,,60330,,3832,1642,5357,10831,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Administration,Office Assistant II,,,,38812,47299,59969,,,,,59969,,3310,1419,1238,5967,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Treatment Operations,Production Operator I,,,,47174,57470,59591,,,,,59591,,3778,694,14206,18678,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Worker I,,,,42785,52145,59137,,,,,59137,,3586,260,10219,14065,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Field Customer Service Representative II,,,,44928,54745,58852,,,,,58852,,3732,1603,5357,10692,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Pumping Operations,Production Operator I,,,,47174,57470,58121,,,,,58121,,3716,,14206,17922,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Worker I,,,,42785,52145,58027,,,,,58027,,3221,920,3811,7952,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Water Quality Compliance,Water Quality Technician,,,,47174,57470,56860,,,,,56860,,3136,1344,2100,6580,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2009,Special District,Castaic Lake Water Agency,Transmission and Distribution Maintenance,Warehouse Mechanic,,,,47174,57570,56351,,,,,56351,,1392,596,3517,5505,2% @ 55,https://yourscvwater.com/,,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority