﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Los Angeles Memorial Coliseum Commission,Executive,General Manager,,,,150000,150000,277873,,,,,277873,,13063,,11416,24479,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Assistant General Manager/Director of Finance,,,,145329,145329,162938,,,,,162938,,7660,,,7660,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Director of Operations,,,,91800,91800,100808,,,,,100808,,4739,,11367,16106,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Director of Ticketing Services,,,,86965,86965,93922,,,,,93922,,4415,,310,4725,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Assistant GM of Events,,,,93021,93021,92664,,,,,92664,,4356,,7996,12352,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Marketing,Director of Marketing,,,,81345,81345,86903,,,,,86903,,4085,,7996,12081,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Director of Information Services,,,,64496,64496,72035,,,,,72035,,3386,,4043,7429,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Accounting Manager,,,,65522,65522,70586,,,,,70586,,3318,,11416,14734,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Head Electrician,,,,64852,64852,69837,,,,,69837,,3283,,8692,11975,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Event Manager,,,,61950,61950,62187,,,,,62187,,2923,,4392,7315,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Manager of Special Projects,,,,58800,58800,61574,,,,,61574,,2895,,11416,14311,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Executive,Executive Assistant,,,,56100,56100,55643,,,,,55643,,2616,,7412,10028,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Event Manager,,,,56788,56788,52783,,,,,52783,,2481,,310,2791,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Electrician,,,,45859,45859,49118,,,,,49118,,2309,,11367,13676,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Changeover Supervisor,,,,42848,42848,48608,,,,,48608,,2285,,11146,13431,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,48033,48033,48033,,,,,48033,,2882,1921,4323,9126,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Box Office Manager,,,,45318,45318,47879,,,,,47879,,2251,,,2251,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Accounts Payable Administrator,,,,45173,45173,46651,,,,,46651,,2193,,,2193,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant,,,,40685,40685,44716,,,,,44716,,2102,,4082,6184,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant,,,,40685,40685,43971,,,,,43971,,2067,,4332,6399,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant,,,,38775,38775,42858,,,,,42858,,2015,,4332,6347,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Informantion Technology,Telephone Maintenance,,,,41508,41508,41508,,,,,41508,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Electrician Assistant,,,,37121,37121,39640,,,,,39640,,1863,,11367,13230,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Field Maintenance,,,,32136,32136,34255,,,,,34255,,1610,,4392,6002,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Payroll Clerk,,,,33043,33043,33322,,,,,33322,,1566,,,1566,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,,,,33112,33112,33112,,,,,33112,,539,,8524,9063,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Accounting Clerk,,,,31824,31824,33031,,,,,33031,,1553,,,1553,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Field Maintenance,,,,31512,31512,33002,,,,,33002,,1551,,11146,12697,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,,,,32895,32895,32895,,,,,32895,,525,,8524,9049,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Food & Beverage,Warehouse Manager,,,,32692,32695,32566,,,,,32566,,1531,,8472,10003,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Receptionist,,,,29427,29427,31229,,,,,31229,,1468,,112,1580,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,26212,26212,26212,,,,,26212,,1573,1048,2359,4980,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Receptionist,,,,25500,25500,25645,,,,,25645,,1206,,4043,5249,2.5% @ 55,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Informantion Technology,Telephone Maintenance,,,,25153,25153,25153,,,,,25153,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant,,,,24691,24691,24691,,,,,24691,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,,,,22390,22390,22390,,,,,22390,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Engineer,,,,22137,22137,22137,,,,,22137,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Informantion Technology,Telephone Maintenance,,,,21096,21096,21096,,,,,21096,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,17343,17343,17343,,,,,17343,,1041,694,1561,3296,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,16840,16840,16840,,,,,16840,,1010,674,1516,3200,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,16729,16729,16729,,,,,16729,,1004,669,1506,3179,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,12087,12087,12087,,,,,12087,,725,483,1088,2296,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,12068,12068,12068,,,,,12068,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,,,,12000,12000,12000,,,,,12000,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,11545,11545,11545,,,,,11545,,693,462,1039,2194,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,11535,11535,11535,,,,,11535,,692,461,1038,2191,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,11431,11431,11431,,,,,11431,,686,457,1029,2172,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Assistant GM of Events,,,,11343,11343,11343,,,,,11343,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,10270,10270,10270,,,,,10270,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,9869,9869,9869,,,,,9869,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,9511,9511,9511,,,,,9511,,571,380,856,1807,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,9155,9155,9155,,,,,9155,,549,366,824,1739,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,9124,9124,9124,,,,,9124,,547,365,821,1733,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,8507,8507,8507,,,,,8507,,510,340,766,1616,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,8363,8363,8363,,,,,8363,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,7891,7891,7891,,,,,7891,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Event Staff III,Receptionist,,,,7635,7635,7635,,,,,7635,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Director of Ticketing,,,,7430,7430,7430,,,,,7430,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Ticket Seller,,,,7331,7331,7331,,,,,7331,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,7038,7038,7038,,,,,7038,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,6727,6727,6727,,,,,6727,,404,269,605,1278,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,6586,6586,6586,,,,,6586,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,6251,6251,6251,,,,,6251,,375,250,563,1188,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,6075,6075,6075,,,,,6075,,365,243,547,1155,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,5993,5993,5993,,,,,5993,,360,240,539,1139,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,5989,5989,5989,,,,,5989,,359,240,539,1138,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,5840,5840,5840,,,,,5840,,350,234,526,1110,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,5687,5687,5687,,,,,5687,,341,227,512,1080,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,5672,5672,5672,,,,,5672,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,5572,5572,5572,,,,,5572,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,5534,5534,5534,,,,,5534,,332,221,498,1051,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,5381,5381,5381,,,,,5381,,323,215,484,1022,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,5314,5314,5314,,,,,5314,,319,213,478,1010,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,5291,5291,5291,,,,,5291,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,5250,5250,5250,,,,,5250,,315,210,473,998,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,5049,5049,5049,,,,,5049,,303,202,454,959,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Sergeants,Off-Duty Sergeant,,,,5043,5043,5043,,,,,5043,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,4974,4974,4974,,,,,4974,,298,199,448,945,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,4969,4969,4969,,,,,4969,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,4951,4951,4951,,,,,4951,,297,198,446,941,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,4919,4919,4919,,,,,4919,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Marketing,Director of Marketing,,,,4800,4800,4800,,,,,4800,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Operations,Director of Operations,,,,4800,4800,4800,,,,,4800,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,4712,4712,4712,,,,,4712,,283,188,424,895,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Ticket Seller,,,,4561,4561,4561,,,,,4561,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,4420,4420,4420,,,,,4420,,265,177,398,840,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Lieutenant,Off-Duty Lieutenant,,,,4400,4400,4400,,,,,4400,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,4373,4373,4373,,,,,4373,,262,175,394,831,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,4337,4337,4337,,,,,4337,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,4317,4317,4317,,,,,4317,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Sergeants,Off-Duty Sergeant,,,,4309,4309,4309,,,,,4309,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Ticket Seller,,,,4290,4290,4290,,,,,4290,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,4277,4277,4277,,,,,4277,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,,,,4273,4273,4273,,,,,4273,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,4253,4253,4253,,,,,4253,,255,170,383,808,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,4244,4244,4244,,,,,4244,,255,170,382,807,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,4116,4116,4116,,,,,4116,,247,165,370,782,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,4026,4026,4026,,,,,4026,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,3945,3945,3945,,,,,3945,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,3935,3935,3935,,,,,3935,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,,,,3895,3895,3895,,,,,3895,,,,,0,,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Los Angeles Memorial Coliseum Commission,Stagehands,Stagehands,,,,3871,3871,3871,,,,,3871,,232,155,348,735,To Many Formulas to List,,0,07/01/2014,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)