﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Office Manager,False,False,,62982,131290,,104429,,,11437,115866,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,General Manager - Epa,False,False,,142376,208000,,111129,,,3863,114992,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Maintenance Supervisor,False,False,,62982,131290,,96776,2575,,7646,106997,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Senior Collect System Maintenance Worker,False,False,,52458,104000,,93434,3520,,9392,106346,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Collection Systems Maintenance Worker I,False,False,,52458,104000,,77499,3040,,9812,90351,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Collection Systems Maintenance,False,False,,58240,61818,,65063,1869,,8991,75923,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Accounting Assistant,False,False,,52458,104000,,64949,70,,8631,73650,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Collection System Computer Technician,False,False,,62982,131290,,59556,11,,8632,68199,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,General Manager - Epa,False,False,,142376,208000,,19106,,,48658,67764,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,88005,104000,,,,,15412,15412,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,88005,104000,,,,,13496,13496,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,88005,104000,,,,,12385,12385,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,88005,104000,,,,,11468,11468,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Receptionist,False,False,,52458,104000,,10381,21,,417,10819,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary
2016,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,88005,104000,,,,,9486,9486,,,,,0,,http://www.epasd.com/,,09/19/2017,San Mateo,Solid Waste Enterprise,,Sanitary

