﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Pajaro Valley Public Cemetery District,Administration,Manager,False,False,,,,,85883,,,9909,95792,14741,2528,,16262,33531,2%@55,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,55266,,,2125,57391,9486,1610,,8790,19886,2%@55,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Grounds,Supervisor,False,False,,,,,56839,,,,56839,9283,1657,,21118,32058,2%@55,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,53139,,,,53139,9103,1546,,16262,26911,2%@55,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,49213,,,,49213,8446,1428,,8790,18664,2%@55,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Administration,Secretary,False,False,,,,,41962,,,,41962,2567,0,,16262,18829,2%@55,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,34913,,,,34913,2567,0,,6593,9160,2%@55,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,2200,,,,2200,,,,,0,,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,2200,,,,2200,,,,,0,,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1800,,,,1800,,,,,0,,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1800,,,,1800,,,,,0,,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery
2015,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1500,,,,1500,,,,,0,,,,08/05/2016,Santa Cruz,Cemetery,,Cemetery

