﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Culver City,Administration,City Manager,False,False,,209846,256139,,246193,,9852,23590,279635,37577,,21412,13528,72517,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Chief,False,False,,177705,177705,,177702,,,78141,255843,65417,20047,3699,17064,106227,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,114136,,114136,44366,,94596,253098,50490,,,17064,67554,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Chief,False,False,,188235,188235,,188234,,,61964,250198,65268,21436,3250,17438,107392,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,City Attorney,City Attorney,False,False,,186172,227243,,218419,,4456,27252,250127,33567,,3912,17012,54491,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Assistant Chief,False,False,,184582,184582,,170987,,,75899,246886,60163,19764,3250,13716,96893,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Lieutenant,False,False,,121600,121600,,113690,,46180,84935,244805,40991,13531,3000,15642,73164,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Marshal,False,False,,155875,155875,,155870,19376,,61378,236624,57782,17706,3414,17064,95966,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Asst Fire Chief,False,False,,175733,175733,,153509,24922,,49492,227923,56993,17475,3699,17064,95231,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Administration,Assistant City Manager,False,False,,165183,201623,,193887,,18041,11496,223424,30437,1698,3881,7601,43617,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Finance,Chief Financial Officer,False,False,,161922,197643,,189968,,14981,15644,220593,29823,1663,3912,16983,52381,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Battalion Chief,False,False,,131563,131563,,120193,68284,,31886,220363,46142,7786,1849,17064,72841,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Captain,False,False,,167670,167670,,155437,,,64921,220358,54430,17884,3250,17064,92628,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Battalion Chief,False,False,,151298,151298,,133485,40121,,44680,218286,49768,15259,3699,17064,85790,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Community Development,Community Development Director,False,False,,143670,175369,,168559,,13358,24374,206291,26435,1474,3912,7650,39471,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,109738,,109211,63867,,31830,204908,45833,,,17064,62897,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Lieutenant,False,False,,152422,152422,,123871,,7041,73775,204687,51060,16715,3250,17064,88089,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Officer,False,False,,,,,88576,82009,5060,27571,203216,34006,,,13716,47722,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,114136,,110832,42892,,48845,202569,46809,,,17064,63873,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Public Works,Public Works Director,False,False,,154047,188035,,180733,,3687,17745,202165,28362,1582,3912,17012,50868,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Battalion Chief,False,False,,131563,131563,,127718,43214,,30982,201914,39625,11992,2845,13716,68178,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Human Resources,Human Resources Director,False,False,,132657,161922,,159704,,9299,30392,199395,26485,1494,3912,16939,48830,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,101964,57904,,37494,197362,41138,,,17064,58202,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,114136,,111973,29251,,54943,196167,47797,,,17064,64861,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Transportation,Transportation Director,False,False,,140833,171900,,165225,,5720,23622,194567,25795,1445,3912,13528,44680,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,114136,,110206,48196,,32167,190569,45492,,,17064,62556,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,114136,,110832,46720,,29497,187049,44451,,,17064,61515,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Battalion Chief,False,False,,131563,131563,,79239,27166,41564,36782,184751,27155,8642,2134,9954,47885,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Lieutenant,False,False,,152422,152422,,124006,,7041,53242,184289,45130,14826,3250,17064,80270,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,93450,61736,,27513,182699,36185,,,13716,49901,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,109738,,105952,44695,,30973,181620,44920,,,7968,52888,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,102798,35876,,42570,181244,42015,,,17064,59079,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Parks Recreation & Comm Svs,Prcs Director,False,False,,131997,161117,,154860,,12994,10290,178144,24267,1353,3912,17012,46544,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Lieutenant,False,False,,121600,124006,,124006,,6973,45880,176859,45017,14789,3250,17064,80120,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,102441,34568,,38829,175838,41921,,,17064,58985,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Information Technology,Chief Info Officer,False,False,,146559,178892,,148356,,3311,22494,174161,23426,1304,3863,17012,45605,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,94744,56631,,21521,172896,37736,,,17064,54800,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,109738,,107509,33646,,30701,171856,43179,,,13716,56895,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Captain,False,False,,152422,152422,,72872,,59062,39590,171524,22503,7740,1500,7821,39564,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,102798,37619,4020,26896,171333,40420,,,13716,54136,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Lieutenant,False,False,,121600,124006,,124006,,7041,40173,171220,45130,14826,3250,7968,71174,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Lieutenant,False,False,,121600,124006,,106897,7898,11662,44743,171200,43347,2798,625,7968,54738,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Lieutenant,False,False,,121600,124006,,124006,,,44529,168535,44295,14539,3250,13716,75800,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,102798,30481,8644,25978,167901,40098,,,17064,57162,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Firefighter,False,False,,57142,86305,,85619,44678,,37574,167871,37618,,,7968,45586,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,102798,25876,5972,32833,167479,40153,,,7968,48121,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Community Development,Building Official,False,False,,121883,148771,,142994,,14137,9581,166712,22389,1249,3912,13528,41078,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Officer,False,False,,66296,88580,,88576,45586,,32060,166222,35629,,,7968,43597,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,101964,28362,,35411,165737,40988,,,17064,58052,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Firefighter,False,False,,57142,86305,,86191,41064,,37864,165119,37985,,,8926,46911,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,94376,45794,,23411,163581,37505,,,13716,51221,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,95424,29990,,37855,163269,40291,,,17064,57355,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Lieutenant,False,False,,121600,124006,,124006,,5431,33539,162976,45130,14826,3250,17064,80270,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Community Development,Dep Cmty Dev Dir/Econ Dev Mgr,False,False,,124339,151768,,145875,,5837,10807,162519,23108,1295,3912,17012,45327,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,City Attorney,Assistant City Attorney,False,False,,123103,150260,,144425,,2946,14399,161770,22517,1261,3912,13528,41218,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Transportation,Fleet Services Manager,False,False,,102885,125581,,120704,,4830,35369,160903,19232,1078,3912,17012,41234,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Lieutenant,False,False,,121600,124006,,123139,,,37016,160155,41597,13700,3125,7968,66390,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,109738,,109601,23988,,26469,160058,44689,,,14832,59521,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,109738,,108659,29951,,20583,159193,42184,,,7968,50152,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,95424,39974,,22475,157873,38363,,,17064,55427,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,102798,16478,,38201,157477,42015,,,17064,59079,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,109738,,98520,32460,,25976,156956,39354,,,17064,56418,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,93450,46439,,16916,156805,35975,,,17064,53039,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,92243,37936,,25382,155561,37566,,,13716,51282,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Firefighter,False,False,,57142,86305,,85155,43036,,26901,155092,36541,,,17064,53605,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Public Works,Environmental Progs/Ops Manage,False,False,,114233,139433,,134019,,2734,17252,154005,20877,1169,3912,17012,42970,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,90360,39902,,23421,153683,37275,,,13716,50991,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Firefighter,False,False,,57142,86305,,86190,40706,,26336,153232,36611,,,17064,53675,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,109738,,108956,23224,,19845,152025,42067,,,17064,59131,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,97407,23398,4817,25300,150922,37936,,,17064,55000,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,102798,5375,,42184,150357,42015,,,17064,59079,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Officer,False,False,,66296,88580,,88576,29913,,31562,150051,35629,,,13716,49345,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,114136,,110832,12066,,27073,149971,44176,,,17064,61240,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,94744,35964,,18622,149330,36997,,,8637,45634,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,95424,29217,,23950,148591,38939,,,9884,48823,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Firefighter,False,False,,57142,86305,,81787,43117,,23181,148085,34138,,,7968,42106,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Community Development,Dep Cmty Dev Dir/Planning Mgr,False,False,,118292,144389,,138782,,2831,5486,147099,21723,1211,3912,17012,43858,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,87119,33554,,26374,147047,36470,,,17064,53534,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Officer,False,False,,66296,88580,,88576,26622,,31503,146701,35629,,,7968,43597,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,96678,18929,4129,26303,146039,37519,,,7968,45487,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Firefighter,False,False,,57142,86305,,84637,37168,,24124,145929,34843,,,13716,48559,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Officer,False,False,,66296,88580,,87848,37074,,19966,144888,34416,,,7968,42384,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Public Works,Engineering Services Manager,False,False,,114233,139433,,134019,,2734,7169,143922,20877,1169,3912,17012,42970,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Engineer,False,False,,95424,95424,,94561,28489,,20589,143639,37541,,,17064,54605,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Officer,False,False,,66296,88580,,88576,20545,,34473,143594,35629,,,13716,49345,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,City Attorney,Deputy City Attorney II,False,False,,114806,140132,,134691,,2748,4970,142409,20983,1175,3912,7650,33720,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Public Works,Maintenance Operations Mgr,False,False,,103915,126838,,117355,,3731,20220,141306,18737,1036,2916,17012,39701,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Firefighter,False,False,,57142,86305,,78053,43095,,19980,141128,31930,,,7968,39898,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Officer,False,False,,66296,88580,,87382,27779,4207,20221,139589,33653,,,13716,47369,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,102798,689,,35828,139315,41590,,,17064,58654,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Officer,False,False,,66296,88580,,87848,18948,,32080,138876,35581,,,13716,49297,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,101964,1067,,35753,138784,40988,,,13716,54704,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Transportation,Transit Operations Manager,False,False,,102885,125581,,120705,,4120,13925,138750,18961,1062,3912,17012,40947,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Sergeant,False,False,,99835,102799,,101964,1137,,35550,138651,40988,,,17064,58052,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Police,Police Officer,False,False,,66296,88580,,88576,18475,,31414,138465,35629,,,17064,52693,3.0%@50,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Fire,Fire Captain,False,False,,109738,109738,,108082,10719,,19555,138356,41955,,,13716,55671,3.0%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,
2013,City,Culver City,Parks Recreation & Comm Svs,Sr & Social Services Manager,False,False,,102376,124960,,119646,,7162,11141,137949,18686,1046,3912,7650,31294,2.5%@55,https://www.culvercity.org/City-Hall/Careers-and-Employment-Human-Resources,39579,06/15/2016,Los Angeles,,,