﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tahoe Paradise Resort Improvement District,Maintenance,Maintenance,False,False,,,,,30580,1590,0,0,32170,0,0,0,0,0,0,,,08/31/2021,El Dorado,Recreation and Park,False,Recreation and Park
2020,Special District,Tahoe Paradise Resort Improvement District,Event Coordinator,Event Coordinator,False,False,,,,,15228,0,0,0,15228,0,0,0,0,0,0,,,08/31/2021,El Dorado,Recreation and Park,False,Recreation and Park
2020,Special District,Tahoe Paradise Resort Improvement District,Maintenance,Maintenance,False,False,,,,,2634,0,0,0,2634,0,0,0,0,0,0,,,08/31/2021,El Dorado,Recreation and Park,False,Recreation and Park
2020,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,El Dorado,Recreation and Park,False,Recreation and Park
2020,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,El Dorado,Recreation and Park,False,Recreation and Park
2020,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,El Dorado,Recreation and Park,False,Recreation and Park
2020,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,El Dorado,Recreation and Park,False,Recreation and Park
2020,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,El Dorado,Recreation and Park,False,Recreation and Park

