﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Assistant Manager,,,,0,0,,101420,5532,0,350,107302,28761,0,0,7716,36477,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Scientific Programs Director,,,,0,0,,94081,3927,0,820,98828,27027,0,0,7716,34743,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Financial/Benefits Manager,,,,0,0,,95202,2130,,,97332,27226,0,0,15591,42817,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,,,,0,0,,94736,1077,0,0,95813,26659,2459,0,15591,44709,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,,,,0,0,,93486,436,0,0,93922,26511,0,0,15591,42102,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Shop/Facilities Coordinator,,,,0,0,,93562,0,0,0,93562,26527,0,0,12914,39441,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Public Relations Director,,,,0,0,,82633,5858,0,101,88592,23847,0,0,1862,25709,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,,,,0,0,,85832,2557,0,89,88478,24884,0,0,19968,44852,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Biologist,,,,0,0,,80851,0,0,0,80851,22935,0,0,15591,38526,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Biologist,,,,0,0,,80851,0,0,0,80851,22935,0,0,7716,30651,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,72978,3398,0,0,76376,20698,0,0,20341,41039,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,72266,3178,0,0,75444,20623,0,0,7716,28339,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71760,2993,0,0,74753,20354,0,0,20341,40695,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,74032,0,0,0,74032,20998,0,0,11821,32819,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71780,2030,0,100,73910,21485,0,0,20341,41826,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71604,1439,0,500,73543,20869,0,0,20176,41045,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71028,1939,0,500,73467,20229,0,0,11821,32050,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71791,1147,0,500,73438,20363,0,0,20176,40539,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71605,1832,0,0,73437,20309,0,0,20341,40650,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71923,0,0,456,72379,20399,0,0,20341,40740,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71085,866,0,0,71951,20309,0,0,20341,40650,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71217,574,0,90,71881,20309,0,0,20176,40485,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71760,0,0,111,71871,20354,0,0,20341,40695,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71605,213,0,0,71818,20309,0,0,20341,40650,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Fisheries Technician,,,,0,0,,70715,600,0,500,71815,20309,0,0,7716,28025,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71605,0,0,0,71605,20309,0,0,20341,40650,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,68888,2694,0,0,71582,20309,0,0,20341,40650,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Education Specialist,,,,0,0,,68456,2204,0,500,71160,19621,0,0,20176,39797,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,71029,0,0,0,71029,20309,0,0,20341,40650,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Biologist,,,,0,0,,66705,0,0,500,67205,18849,0,0,20176,39025,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,63076,0,0,0,63076,18009,0,0,15591,33600,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,IT/Network Administrator,,,,0,0,,33167,5161,0,15596,53924,9212,323,0,6780,16315,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Administrative Asst.,,,,0,0,,46465,940,0,0,47405,13178,0,0,20341,33519,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Receptionist,,,,0,0,,36733,413,0,0,37146,10416,0,0,14663,25079,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Lab Seasonal,,,,0,27000,,22436,0,0,0,22436,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Field Tech,,,,0,27000,,18202,0,0,0,18202,0,0,0,0,0,0,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Incoming District Manager,,,,0,0,,12126,0,0,0,12126,3491,42,0,0,3533,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Shop/Facility Seasonal,,,,0,9360,,9162,0,0,0,9162,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,0,0,,5336,0,0,0,5336,1542,0,0,0,1542,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1100,0,0,0,1100,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,0,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,900,0,0,0,900,0,0,0,0,0,0,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,800,0,0,0,800,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,800,0,0,0,800,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,800,0,0,0,800,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,800,0,0,0,800,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,700,0,0,0,700,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,500,0,0,0,500,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Fisheries Tech,,,,0,27000,,288,0,0,0,288,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Outgoing District Manager,,,,0,0,,0,0,0,0,0,44241,0,0,7716,51957,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Mechanic/VCT,,,,0,0,,0,0,0,0,0,23347,4780,0,20176,48303,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Entomologist,,,,0,0,,0,0,0,0,0,7161,2007,0,3910,13078,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2011,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,0,0,0,0,0,0,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement

