﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Serrano Water District,Administration,Director Of Finance & Administration,False,False,,,112176,,112176,,2244,7334,121754,9421,,650,23772,33843,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Field,Water Treatment Plant Operator,False,False,,50448,73800,,74309,8882,7834,1765,92790,6205,,,23465,29670,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Field,Utility Service Wkr II,False,False,,50448,67608,,68339,11696,3211,1766,85012,5677,,2028,23739,31444,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Administration,Associate General Manager,False,False,,,112176,,66858,,,1140,67998,4222,,3365,19657,27244,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Administration,Administrative Assistant,False,False,,42648,60012,,58928,1044,6670,688,67330,4941,,810,16351,22102,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Administration,Accountant,False,False,,45792,64440,,63772,23,2695,321,66811,5345,,1180,23354,29879,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Field,Utility Service Wkr,False,False,,37140,49800,,51436,5811,6931,648,64826,4187,,108,8319,12614,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Field,Utility Service Wrk II,False,False,,50448,60012,,45673,2812,4329,533,53347,3842,,120,20036,23998,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Field,Meter Reader,False,False,,32988,44196,,44251,24,2856,476,47607,3716,,428,19492,23636,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Field,Utility Service Wrk,False,False,,37140,49800,,39739,306,3682,442,44169,3332,,,22897,26229,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Administration,General Manager,False,False,,,150000,,43269,,,447,43716,3672,,,4043,7715,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Administration,Accountant,False,False,,45792,64440,,32753,17,,331,33101,2501,,60,12913,15474,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Filed,Utility Service Wkr,False,False,,37140,49800,,28099,1636,,300,30035,1971,,,4184,6155,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Field,Reservoir Technician,False,False,,,,,28176,,,285,28461,,,1192,16263,17455,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Field,Reservoir Technician,False,False,,,39749,,14260,,1186,156,15602,856,,275,2915,4046,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,19483,19483,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,16238,16238,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,16172,16172,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,5226,5226,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2013,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,3852,3852,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation

