﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Director,False,False,,,,,41117,,,1932,43049,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,29320,245,,,29565,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,23803,101,,,23904,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,6633,,,,6633,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,5795,,,,5795,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,4647,24,,,4671,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,4369,,,,4369,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,3961,,,,3961,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Board Member,Board Scretary,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Board Member,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park
2017,Special District,Silverado - Modjeska Recreation and Park District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,08/28/2018,Orange,Recreation and Park,False,Recreation and Park

