﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Project Inspector,False,False,,,,,71710,15080,,0,86790,,,0,0,0,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Project Coordinator,False,False,,,,,48684,1576,,17627,67887,,,2037,0,2037,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Chief Operator,False,False,,,,,49570,5973,,5584,61127,,,1834,5777,7611,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,General Manager,False,False,,,,,45317,0,,5930,51247,,,0,482,482,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Office Manager,False,False,,,,,41575,652,,3369,45596,,,1368,6087,7455,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Operator,False,False,,,,,28953,8399,,5554,42906,,,1287,5777,7064,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Operator,False,False,,,,,22845,3619,,4442,30906,,,0,5777,5777,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Chair Person,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Director,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Treasurer,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary
2014,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Vice Chair,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,02/23/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Sanitary

