﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Winterhaven Water District,Sewer,Utility Worker,False,False,Utility Worker,22251,22251,,22251,0,0,0,22251,0,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Winterhaven Water District,Administration,Secretary,False,False,,11839,11839,,11839,0,0,0,11839,,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Winterhaven Water District,Administration,Secretary,False,False,,11174,11174,,11174,0,0,0,11174,,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Winterhaven Water District,Administration,Secretary,False,False,,4860,4860,,4860,0,0,0,4860,,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Winterhaven Water District,District Board,Director,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/23/2016,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water

