﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,James Irrigation District,Mallyon,Manager,,,,,,,85225,,,,85225,,,6818,7902,14720,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Mancini,Source Of Supply,,,,,,,77719,,,,77719,,,5779,8542,14321,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Covarrubia,Source Of Supply,,,,,,,51711,3245,,,54956,,,4310,8263,12573,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,"Chavez, R",Transmission & Distrib,,,,,,,47272,7555,,,54827,,,4168,9196,13364,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Hanneman,Secretary,,,,,,,51076,1243,,,52319,,,4152,7902,12054,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Verduzco,Transmission & Distrib,,,,,,,44019,7784,,,51803,,,3551,8227,11778,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Juarez,Transmission & Distrib,,,,,,,38464,7998,,,46462,,,3494,9196,12690,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Montalvo,Transmission & Distrib,,,,,,,41551,4363,,,45914,,,3183,8234,11417,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Mask,Transmission & Distrib,,,,,,,38651,5416,,,44067,,,3373,8227,11600,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Chaffin,Weed Control,,,,,,,40982,,,,40982,,,3279,8865,12144,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Sauceda,Pumping,,,,,,,40693,279,,,40972,,,3270,9196,12466,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Nichols,Administrative,,,,,,,38791,,,,38791,,,3103,7632,10735,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Lozano,General Plant Maint,,,,,,,33820,,,,33820,,,2706,8865,11571,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,"Chavez, L",Transmission & Distrib,,,,,,,26353,5154,,,31507,,,2375,8234,10609,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2011,Special District,James Irrigation District,Gutierrez,General Plant Maint,,,,,,,28079,,,,28079,,,2246,9196,11442,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation

