﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Del Puerto Health Care District,Clinic,Np,False,False,,146557,146557,,156921,28203,,1646,186770,,,11206,16230,27436,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Np,False,False,,146557,146557,,140538,2192,,12164,154894,,,9657,7564,17221,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Administration,Administrative Director/Ceo,False,False,,120000,158000,,151500,,,,151500,,,9381,15309,24690,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Director Of Ambulance Operations,False,False,,83200,104000,,95268,,4462,,99730,,,6076,22461,28537,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,36379,56482,3686,1122,97669,,,6160,4583,10743,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,40505,49084,,567,90156,,,5656,12047,17703,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,41858,46489,,1785,90132,,,4234,19889,24123,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Administration,Financial Accounting Manager,False,False,,65000,85000,,80000,,,,80000,,,5046,3240,8286,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Health Center Manager,False,False,,65000,85000,,71539,,,1614,73153,,,3415,6199,9614,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,39371,32670,,300,72341,,,2392,14346,16738,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,39317,31710,,300,71327,,,3365,15921,19286,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Administration,Human Resources Manager,False,False,,65000,85000,,71048,,,,71048,,,4494,11359,15853,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,32573,26787,,626,59986,,,1993,,1993,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,29900,28725,,300,58925,,,1939,,1939,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,32867,24626,,300,57793,,,3638,8433,12071,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Administration,Administrative Staff Accountant,False,False,,33030,47840,,47893,1165,,,49058,,,3094,8623,11717,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,43514,360,1670,787,46331,,,1502,19824,21326,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,21541,23623,,376,45540,,,2888,998,3886,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,43799,845,,787,45431,,,1479,18480,19959,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,43602,188,,766,44556,,,1449,4802,6251,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,43294,334,,771,44399,,,1444,4829,6273,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,42976,611,,766,44353,,,1442,2291,3733,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,32139,6356,,5126,43621,,,2754,600,3354,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,40435,853,,783,42071,,,1375,8335,9710,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,39750,862,,851,41463,,,1345,5199,6544,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,37291,153,,766,38210,,,1886,4656,6542,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Administration,Hr Generalist,False,False,,45000,65000,,37624,436,,,38060,,,1823,2848,4671,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,35903,671,,768,37342,,,1212,1663,2875,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,33162,758,,783,34703,,,1123,12157,13280,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,31721,91,,802,32614,,,1052,1603,2655,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Qi,False,False,,62400,62400,,30213,,841,,31054,,,1503,2775,4278,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,23552,6178,,281,30011,,,1428,,1428,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,27518,253,,,27771,,,959,7516,8475,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,22703,83,,766,23552,,,760,6579,7339,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,11615,7952,,,19567,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,18111,367,,,18478,,,885,,885,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,17649,225,,,17874,,,676,6457,7133,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,16482,137,,,16619,,,542,2123,2665,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,10429,3910,,,14339,,,908,,908,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Clinic,Ma,False,False,,31554,43410,,11047,63,,803,11913,,,257,,257,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,5333,3911,,212,9456,,,284,166,450,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,6641,647,,,7288,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,6134,,,,6134,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,5843,,,,5843,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,5218,35,,,5253,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,4517,,,,4517,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,3272,,,,3272,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,2515,,,,2515,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,1141,98,,,1239,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,1102,,,,1102,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,807,197,,,1004,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,962,,,,962,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,811,,,,811,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,736,,,,736,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,651,,,,651,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,595,,,,595,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,51262,72883,,589,,,,589,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,Ambulance,Emt,False,False,,41714,59311,,340,,,,340,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,District,Board Of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,District,Board Of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,District,Board Of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,District,Board Of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2019,Special District,Del Puerto Health Care District,District,Board Of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,09/29/2020,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare

