﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Arrowbear Park County Water District,Administration,General Manager,False,False,,91777,124237,,110627,,,,110627,8771,,,20729,29500,2% at 62,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Public Works,Field Ops Supervisor,False,False,,61873,82506,,89992,9876,,600,100468,9435,,,14878,24313,2% at 55,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Public Works,Serviceperson III,False,False,,56244,71945,,67479,9598,,600,77677,6737,,,20231,26968,2% at 55,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Administration,Administrative Secretary II,False,False,,55469,73933,,56105,,,,56105,4396,,,14878,19274,2% at 62,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Part Time Fire Chief,False,False,,27060,27060,,31997,,,,31997,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Public Works,Utility Worker,False,False,,34670,45102,,29352,1848,,,31200,2169,,,17730,19899,2% at 62,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,8260,8260,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Public Works,Utility Worker,False,False,,34670,45102,,5679,79,,,5758,509,,,757,1266,2% at 62,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,4465,4465,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,4278,4278,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,2765,2765,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2727,9352,,2716,,,,2716,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2727,9352,,2710,,,,2710,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Part Time Battalion Chief,False,False,,13530,13530,,2607,,,,2607,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2727,9352,,2526,,,,2526,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,2522,2522,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2727,9352,,2521,,,,2521,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2727,9352,,2515,,,,2515,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,1615,1615,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,1576,1576,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,1063,1063,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,740,740,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,715,715,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,710,710,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,105,105,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,60,60,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,55,55,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2020,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,50,50,,,,,0,,arrowbearwater.org,,08/31/2021,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water

