﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Resort Improvement District No. 1,Public Works,Utility Superintendent,,,,59966,102752,,105811,2615,6165,2400,116991,12078,,,24739,36817,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,General Manager,,,,106898,113408,,115109,,,,115109,12358,,,18734,31092,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Utility Superintendent,,,,59966,102752,,105111,1689,6165,1500,114465,11981,,,24524,36505,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Construction Superintendent,,,,33301,91332,,93112,2445,5480,600,101637,10571,,,24514,35085,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Construction Operator,,,,33301,88837,,88485,2076,,819,91380,9413,,,24514,33927,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Senior Utility Operator,,,,44408,66622,,66308,6860,,3000,76168,7239,,,13537,20776,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Administrative Secretary/Assistant,,,,26645,61651,,62327,,3699,,66026,7092,,,24807,31899,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Construction Operator,,,,33301,88837,,63562,1264,,600,65426,6728,,,24041,30769,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Utility Operator,,,Fire Fighter/Volunteer,33301,44408,,50904,6084,0,2305,59293,5275,0,0,24214,29489,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Accounting Clerk,,,,24419,52520,,53102,,3151,,56253,6042,,,19026,25068,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Utility Operator,,,,33301,44408,,39226,373,,392,39991,4093,,,18733,22826,2% 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Office/Accounting Clerk,,,,12210,25543,,19804,,,,19804,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Public Works,Utility Worker,,,Fire Fighter/Volunteer,12210,16651,,17364,0,0,0,17364,0,0,0,0,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Chief Duty Officer,,,,12096,18720,,13734,,,,13734,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Fire Fighter/Volunteer,,,,,,,9204,,,,9204,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Fire Fighter/Volunteer,,,,,,,6912,,,,6912,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Fire Fighter/Volunteer,,,,,,,3906,,,,3906,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Fire Fighter/Volunteer,,,,,,,3629,,,,3629,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Fire Fighter/Volunteer,,,,,,,882,,,,882,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Fire Fighter/Volunteer,,,,,,,798,,,,798,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Board,Board Member,,,,,,,650,,,,650,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Board,Board Member,,,,,,,600,,,,600,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Fire Fighter/Volunteer,,,,,,,406,,,,406,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Board,Board Member,,,,,,,250,,,,250,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Fire Fighter/Volunteer,,,,,,,128,,,,128,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Fire,Fire Fighter/Volunteer,,,,,,,98,,,,98,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Board,Board Member,,,,,,,0,,,,0,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2012,Special District,Resort Improvement District No. 1,Board,Board Member,,,,,,,0,,,,0,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park

