﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Orange Cove,Administration,City Manager,False,False,,212740,212740,,212740,,,0,212740,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,101977,120000,,118380,282,,923,119585,17099,,,25410,42509,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Planning,Building Inspector,False,False,,76963,109674,,116986,1271,,0,118257,9259,,,0,9259,2%@62,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Water,Water Plant Operator,False,False,,61110,75026,,90290,11360,,0,101650,7667,,,19643,27310,2%@62,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,64799,66612,,86998,6945,,439,94382,15137,,,25410,40547,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,55459,67743,,72952,15244,,1489,89685,9852,,,25410,35262,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,47036,57326,,63843,9115,,992,73950,11175,,,24377,35552,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Water,Water Plant Operator,False,False,,48942,59488,,60574,4073,,9095,73742,5423,,,2141,7564,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,47036,57326,,63898,4547,,1323,69768,11214,,,0,11214,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,47036,57326,,62258,5188,,0,67446,10710,,,25113,35823,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,47036,57326,,59535,7511,,315,67361,8175,,,25410,33585,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,47036,57326,,60364,4589,,1323,66276,10832,,,23397,34229,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,47036,57326,,61504,4075,,630,66209,8221,,,25113,33334,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,47036,57326,,56214,5394,,315,61923,7631,,,9497,17128,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Public Works,Public Works Supervisor,False,False,,81936,99588,,57618,564,,0,58182,5466,,,10531,15997,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Reserve Officer,False,False,,44530,57565,,52681,4884,,0,57565,7099,,,9633,16732,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Finance,Account Clerk III,False,False,,42771,52000,,55738,581,,0,56319,4052,,,25410,29462,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Waste Water,WWTP Plant Operator,False,False,,53976,65582,,54734,571,,0,55305,4124,,,25410,29534,2%@57,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,37213,45211,,50129,4192,,0,54321,4144,,,25410,29554,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Administration,City Clerk/HR Assistant,False,False,,52000,68653,,47804,1975,,0,49779,6511,,,25113,31624,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Administration,Administrative Assistant,False,False,,42771,52000,,47415,860,,0,48275,3483,,,25113,28596,2%@57,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,47036,57326,,39233,7481,,205,46919,5507,,,19357,24864,2%@50,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Public Works,Maint Worker,False,False,,32864,41477,,40667,4157,,0,44824,2946,,,9005,11951,2%@62,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Public Works,Maint Worker,False,False,,32864,41477,,42502,1964,,249,44715,3544,,,25113,28657,2%@62,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Public Works,Maint Worker,False,False,,32864,41477,,42512,1610,,0,44122,3541,,,25410,28951,2%@57,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Finance,Senior Account Clerk,False,False,,48394,58790,,41345,2138,,0,43483,2808,,,9762,12570,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Reserve Police Officer,False,False,,28800,34560,,34605,5344,,180,40129,4809,,,0,4809,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Waste Water,WWTP Operator,False,False,,53976,65582,,38262,59,,0,38321,279,,,2098,2377,2%@57,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Building Inspector,Building Inspector,False,False,,46293,56286,,31263,5585,,0,36848,,,,0,0,,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Record Clerk II,False,False,,38571,46887,,35001,952,,455,36408,0,,,218,218,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Finance,Senior Account Clerk,False,False,,66758,78136,,32718,454,,0,33172,1228,,,3518,4746,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Finance,Account Clerk II,False,False,,37213,45211,,27768,174,,0,27942,679,,,3163,3842,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Recreation,Recreation Coordinator,False,False,,,,,18631,405,,0,19036,683,,,4530,5213,2%@60,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Water,Chief Water Plant,False,False,,61110,75026,,17314,108,,0,17422,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Public Works,Maints Worker,False,False,,35457,43078,,13398,905,,0,14303,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,28800,34560,,11528,473,,180,12181,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,32906,39992,,10983,0,,0,10983,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Public Works,Maint Worker,False,False,,32864,41477,,10159,201,,0,10360,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Finance,Account Clerk,False,False,,33776,41011,,8453,228,,0,8681,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Finance,Account Clerk II,False,False,,37213,45211,,8284,155,,0,8439,608,,,4563,5171,2%@57,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Public Works,Maint Worker,False,False,,32864,43078,,6493,0,,0,6493,297,,,2956,3253,2%@62,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,City Council,Mayor,True,False,,,,,5400,0,,0,5400,0,,,1307,1307,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Recreation,Recreation Aid,False,False,,,,,4862,0,,0,4862,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Account Clerk I,False,False,,33776,41011,,4801,0,,0,4801,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Senior Center,Senior Coordinator,False,False,,,,,3778,0,,0,3778,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Senior Center,Seniors Coordinator,False,False,,,,,3669,0,,0,3669,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,City Council,Council Member,True,False,,,,,3600,0,,0,3600,0,,,17755,17755,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,City Council,Council Member,True,False,,,,,3600,0,,0,3600,0,,,266,266,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,City Council,Council Member,True,False,,,,,3600,0,,0,3600,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,City Council,Council Member,True,False,,,,,3600,0,,0,3600,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Police Officer,False,False,,32906,39992,,2379,0,,0,2379,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,Police,Reserve Police Officer,False,False,,47036,57326,,690,0,,0,690,,,,0,0,,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,
2020,City,Orange Cove,City Council,Council Member,True,False,,,,,0,0,,0,0,0,,,0,0,0,www.cityoforangecove.com,9581,06/29/2021,Fresno,,False,

