﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Altadena Library District,Administration,It Manager,False,False,,92082,114724,,105365,,22920,,128285,7344,,,6781,14125,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Public Services Director,False,False,,92082,114724,,94980,,,,94980,6352,,,6781,13133,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,District Director,False,False,,119282,148613,,92262,2064,,,94326,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Collection Development,Library Manager,False,False,,64448,80295,,75632,56,,,75688,5457,,,6781,12238,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Marketing & Community Engagement Manager,False,False,,59798,74502,,65650,11,,,65661,4663,,,6781,11444,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Administrative Assistant,False,False,,52907,65917,,62863,845,,,63708,4513,,,6781,11294,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,District Director,False,False,,119282,148613,,63200,,,,63200,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Business Manager,False,False,,59798,74502,,61144,472,,,61616,4382,,,6781,11163,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Youth Services,Library Associate,False,False,,46788,58293,,56745,1464,,,58209,4120,,,6781,10901,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Collection Development,Library Associate,False,False,,46788,58293,,58172,10,,,58182,6028,,,6781,12809,2% @ 55,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Bob Lucas Branch,Library Associate,False,False,,46788,58293,,57322,42,,,57364,6028,,,6781,12809,2% @ 55,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,46788,58293,,56995,41,,,57036,6019,,,6781,12800,2% @ 55,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Building Projects Manager,False,False,,59798,74502,,56702,,,,56702,4049,,,6781,10830,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Library Associate,False,False,,46788,58293,,56473,,,,56473,4059,,,6781,10840,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Library Clerk II,False,False,,38452,47907,,49054,34,,,49088,4952,,,6781,11733,2% @ 55,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Custodian,False,False,,38438,47882,,47375,201,,,47576,781,,,3391,4172,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Bob Lucas Branch,Library Manager,False,False,,64448,80295,,47243,46,,,47289,3183,,,6781,9964,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Library Monitor,False,False,,38452,47907,,47000,68,,,47068,3375,,,6781,10156,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,46788,58293,,45506,293,,,45799,3623,,,6781,10404,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Adult Services,Library Clerk II,False,False,,38452,47907,,45603,23,,,45626,3217,,,6781,9998,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Library Clerk II,False,False,,38452,47907,,40313,180,,,40493,2917,,,6781,9698,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Adult Services,Library Manager,False,False,,64448,80295,,38111,21,,,38132,2707,,,5086,7793,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Youth Services,Library Manager,False,False,,64448,80295,,36063,345,,,36408,2555,,,3391,5946,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Library Clerk I,False,False,,24305,30280,,32355,14,,,32369,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Gardener,False,False,,24024,29926,,30685,,,,30685,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Volunteer Coordinator,False,False,,27815,34655,,29384,,,,29384,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Adult Services,Librarian I,False,False,,55630,69309,,27154,40,,,27194,2016,,,3391,5407,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Collection Development,Library Clerk II,False,False,,38452,47907,,24854,132,,,24986,1255,,,,1255,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Collection Development,Library Associate,False,False,,22220,27684,,23778,,,,23778,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,District Director,False,False,,119282,148613,,23203,,,,23203,0,,,565,565,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,15393,19177,,20772,,,,20772,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,22220,27684,,18536,,,,18536,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Library Clerk I,False,False,,15393,19177,,15255,,,,15255,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Library Clerk I,False,False,,15393,19177,,14752,,,,14752,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Page,False,False,,12251,15255,,12699,,,,12699,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Adult Services,Library Manager,False,False,,64448,80295,,12022,40,,,12062,812,,,1356,2168,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Teen Services,Library Manager,False,False,,64448,80295,,11471,46,,,11517,677,,,1356,2033,2% @ 62,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Youth Services,Library Clerk I,False,False,,15393,19177,,9932,,,,9932,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Library Clerk I,False,False,,15393,19177,,8666,12,,,8678,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,15393,19177,,7112,,,,7112,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Youth Services,Library Associate,False,False,,22220,27684,,6736,,,,6736,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,15393,19177,,6452,,,,6452,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Administration,Building Serviceman,False,False,,43147,53713,,4403,,,,4403,63,,,,63,2% @ 55,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Page,False,False,,12251,15255,,2892,,,,2892,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Library Clerk I,False,False,,15393,19177,,1481,,,,1481,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Library Clerk I,False,False,,15393,19177,,1335,,,,1335,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Circulation,Library Clerk I,False,False,,15393,19177,,825,,,,825,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Altadena Library District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/29/2020,Los Angeles,Library Services,False,Library

