﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Willow Creek Fire Protection District,Fire,Fire Chief,False,False,,,,,19039,,,,19039,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Willow Creek Fire Protection District,Fire,Fire Chief,False,False,,,,,13241,,,,13241,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Willow Creek Fire Protection District,Fire,Board Clerk,False,False,,,,,1797,,,,1797,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Willow Creek Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Willow Creek Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Willow Creek Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Willow Creek Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection
2021,Special District,Willow Creek Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Fire Protection,False,Fire Protection

