﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Terra Bella Irrigation District,Administration,General Manager,False,False,,150000,201000,,201000,,,4965,205965,,,18489,28980,47469,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Operations,Foreman II,False,False,,60137,69616,,59799,51987,,3412,115198,,,5351,28641,33992,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Operations,Superintendent,False,False,,88849,102854,,99748,,,792,100540,,,8899,22024,30923,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Administration,Controller,False,False,,76751,88849,,77706,,,516,78222,,,4715,28917,33632,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Operations,Field Staff II,False,False,,40703,47119,,45323,27195,,2117,74635,,,3993,21412,25405,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Operations,Field Staff II,False,False,,40703,47119,,43022,4626,,641,48289,,,3801,21576,25377,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Operations,Field Staff I,False,False,,31892,36919,,33038,7062,,1955,42055,,,2027,10470,12497,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Administration,Accounting Technician,False,False,,40703,47119,,40291,,,88,40379,,,3622,28764,32386,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Operations,Field Staff I,False,False,,31892,36919,,31786,5070,,10,36866,,,,10416,10416,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,33486,38765,,33714,,,38,33752,,,1280,28559,29839,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,33486,38765,,17260,,,,17260,,,,,0,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,28500,28500,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,28500,28500,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,28500,28500,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Governing Officer,Director/President,False,False,,,,,,,,,0,,,,20986,20986,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2017,Special District,Terra Bella Irrigation District,Governing Officer,Director/Vice-President,False,False,,,,,,,,,0,,,,20986,20986,,www.terrabellaid.org,,08/28/2018,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation

