﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pixley Irrigation District,Maintenance,Field Superintendent-A,False,False,,79414,101400,,101074,3187,4046,7375,115682,10400,,,5977,16377,2%@60,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Pixley Irrigation District,Maintenance,Field Superintendent-B,False,False,,72010,91915,,83344,189,,,83533,8981,,,16653,25634,2%@60,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Pixley Irrigation District,Maintenance,Operations Personnel-B,False,False,,56514,72010,,62947,91,,1192,64230,7277,,,19283,26560,2%@60,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,550,550,,,,10586,10586,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,500,500,,,,,0,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,500,500,,,,,0,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,400,400,,,,,0,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Pixley Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

