﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Director,False,False,,,,,88434,,,,88434,8019,6595,,10000,24614,2%@55,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Facilities & Programs Coordinator,False,False,,56376,86784,,62031,,,,62031,5882,,,10000,15882,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Administrative Assistant Solid Waste,False,False,,49079,75350,,51353,,,,51353,5114,,,10000,15114,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Account Clerk Solid Waste,False,False,,35684,54362,,39921,,,,39921,3691,,,10000,13691,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Office Technician Solid Waste,False,False,,34118,51908,,37826,,,,37826,3476,,,10000,13476,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,32625,49570,,35977,,,,35977,3184,,,,3184,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,32625,49570,,30309,,,,30309,2810,,,10000,12810,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,32625,49570,,17838,,,,17838,1777,,,10000,11777,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,32625,49570,,17608,,,,17608,1651,,,10000,11651,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,32625,49570,,5740,,,,5740,498,,,10000,10498,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,32625,49570,,98,,,,98,9,,,,9,2%@62,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,32625,49570,,23,,,,23,,,,,0,,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Del Norte Solid Waste Management Authority,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

