﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Eden Township Healthcare District,Administrative Office,Chief Executive Officer,False,False,,,,,268023,,,,268023,,,10705,2400,13105,,www.ethd.org,,08/29/2023,Alameda,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Eden Township Healthcare District,Finance,Director Of Finance,False,False,,,,,127693,,,,127693,,,6081,13787,19868,,www.ethd.org,,08/29/2023,Alameda,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Eden Township Healthcare District,Administrative Office,Executive Assistant To Ceo,False,False,,,,,118226,,,,118226,,,5335,27574,32909,,www.ethd.org,,08/29/2023,Alameda,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Eden Township Healthcare District,Board Of Director,Secretary/Treasurer,True,False,,,,,1500,,,,1500,,,,,0,,www.ethd.org,,08/29/2023,Alameda,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Eden Township Healthcare District,Board Of Director,Chair,True,False,,,,,1400,,,,1400,,,,,0,,www.ethd.org,,08/29/2023,Alameda,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Eden Township Healthcare District,Board Of Director,Vice Chair,True,False,,,,,1400,,,,1400,,,,,0,,www.ethd.org,,08/29/2023,Alameda,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Eden Township Healthcare District,Board Of Director,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.ethd.org,,08/29/2023,Alameda,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Eden Township Healthcare District,Board Of Director,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.ethd.org,,08/29/2023,Alameda,Health Enterprise,False,Hospital and Healthcare

