﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Solvang,Admin,City Manager,,,,,155406,155406,,,,,155406,,19639,,9995,29634,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,Public Works Director,,,,87708,109656,114459,,,,,114459,,13215,,8457,21672,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,City Clerk/Risk Mgr,,,,75648,94488,104832,,,,,104832,,12954,,6228,19182,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Parks & Rec Director,,,,75648,94488,94584,,,,,94584,,11833,,6228,18061,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Water,Water Supervisor,,,,59088,73860,81111,,,,,81111,,10131,,9226,19357,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Planning,Planning Director,,,,75648,94488,76139,,,,,76139,,9319,,6920,16239,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Sewer,WWTP Supervisor,,,,59088,73860,74329,,,,,74329,,10126,,9995,20121,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Sewer,WWTP Lead Operator,,,,48528,60648,72631,,,,,72631,,8214,,6207,14421,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Finance Supervisor,,,,48528,60648,72023,,,,,72023,,8904,,9995,18899,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Finance Director,,,,75648,94488,70938,,,,,70938,,10186,,6920,17106,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,Maintenance Supervisor,,,,53556,66912,66028,,,,,66028,,8850,,9995,18845,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Sewer,WWTP Operator,,,,37896,43598,62476,,,,,62476,,7168,,9995,17163,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Sewer,WWTP Operator,,,,37896,43598,61055,,,,,61055,,4101,,9995,14096,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Water,Water Operator,,,,37896,43598,58032,,,,,58032,,6180,,6176,12356,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Water,Water Operator,,,,37896,43598,57979,,,,,57979,,6639,,9990,16629,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,Engineer Technician,,,,42852,53604,57971,,,,,57971,,7722,,9705,17427,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Water,Water Operator,,,,37896,43598,57642,,,,,57642,,6535,,9995,16530,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Sr. Accounting Technician,,,,39852,49752,55201,,,,,55201,,6820,,9995,16815,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,Maintenance Worker,,,,31920,46212,54265,,,,,54265,,6336,,9995,16331,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,Maintenance Worker,,,,31920,46212,50661,,,,,50661,,6336,,6228,12564,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Sewer,WWTP Operator,,,,37896,43598,50478,,,,,50478,,6820,,9995,16815,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Parks Maintenance II,,,,36984,46212,48908,,,,,48908,,6336,,8981,15317,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Accounting Assistant II,,,,34320,42864,48365,,,,,48365,,5877,,9995,15872,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Sewer,WWTP Collection Syst Op,,,,33504,41892,47655,,,,,47655,,5742,,9995,15737,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Recreation Coordinator,,,,38856,48552,47015,,,,,47015,,6045,,9995,16040,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,Custodian,,,,75648,94488,46439,,,,,46439,,5465,,9995,15460,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Parks & Rec Clerk,,,,34320,42864,45776,,,,,45776,,5362,,9995,15357,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,Maintenance Worker,,,,31920,46212,45355,,,,,45355,,5466,,9995,15461,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Parks Maintenance II,,,,36984,46212,43560,,,,,43560,,6336,,8842,15178,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Planning,Assistant Planner,,,,42852,53604,42915,,,,,42915,,5913,,6151,12064,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Accounting Assistant,,,,31908,39876,41156,,,,,41156,,5148,,9995,15143,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Planning,Bldg Permit Technician,,,,34320,42864,40605,,,,,40605,,5877,,9995,15872,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Office Assistant,,,,31908,39876,39425,,,,,39425,,5466,,9995,15461,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,Maintenance Worker,,,,31920,46212,35628,,,,,35628,,5218,,9995,15213,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Temp Parks,,,,,14924,14924,,,,,14924,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Planning,Assistant Planner,,,,42852,53604,11187,,,,,11187,,1461,,2306,3767,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,3443,,,,,3443,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,2396,,,,,2396,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,2387,,,,,2387,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,1958,,,,,1958,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,1933,,,,,1933,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,1933,,,,,1933,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,1496,,,,,1496,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,City Council,,,,,,1200,,,,,1200,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,City Council,,,,,,1200,,,,,1200,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,City Council,,,,,,1200,,,,,1200,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,City Council,,,,,,1200,,,,,1200,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,City Council,,,,,,1200,,,,,1200,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,847,,,,,847,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Board of Architectural Review,,,,,,300,,,,,300,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,300,,,,,300,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Board of Architectural Review,,,,,,200,,,,,200,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,Public Works Director,,,,87708,109656,116,,,,,116,,109,,461,570,2.5 @ 55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Parks & Recreation,,,,,,100,,,,,100,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Admin,Parks & Recreation,,,,,,100,,,,,100,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Parks & Rec,Camp Counselor,,,,,,100,,,,,100,,,,,0,,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,
2010,City,Solvang,Public Works,PW Office Assistant,,,,34320,42864,0,,,,,0,,0,,0,0,2.5 @55,www.cityofsolvang.com,5264,05/23/2016,Santa Barbara,,,

