﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Valley Springs Public Utility District,Administration,General Manager,False,False,,38000,60000,,43846,,,,43846,,,,,0,,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Opr/Foreman,False,False,,40000,61000,,42239,,,,42239,2423,0,,4517,6940,2%@55,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Opr/Maintenance,False,False,,36000,55000,,38644,,,,38644,2772,0,,6776,9548,2%@55,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Administration,Admin Secretary,False,False,,38000,58000,,30766,,,,30766,2701,0,,6211,8912,2%@55,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Administration,Admin Secretary,False,False,,38000,58000,,17808,,,,17808,693,0,,516,1209,2%@55,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Maintenance,False,False,,36000,55000,,5752,,,,5752,431,,,1032,1463,2%@55,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Board Member,President,False,False,,0,0,,2750,,,,2750,,,,,0,,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Board Member,Director,False,False,,0,0,,1930,,,,1930,,,,,0,,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Board Member,Director,False,False,,0,0,,1540,,,,1540,,,,,0,,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Board Member,Director,False,False,,0,0,,1430,,,,1430,,,,,0,,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Valley Springs Public Utility District,Board Member,Director,False,False,,0,0,,1320,,,,1320,,,,,0,,http://www.vspud.com,,08/30/2022,Calaveras,Water Enterprise|Sewer Enterprise,False,Public Utility

