﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Millville Fire Protection District,Fire,Firefighter,,,,0,0,,23756,0,,,23756,,,,,0,,,,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Millville Fire Protection District,Fire,Fire Chief,,,,3755,3755,,3755,11,,,3766,,,,,0,,,,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Millville Fire Protection District,Fire,Admin Secty,,,,3519,3519,,3519,26,,,3545,,,,,0,,,,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Millville Fire Protection District,Admin,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Millville Fire Protection District,Admin,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Millville Fire Protection District,Admin,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Millville Fire Protection District,Admin,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Millville Fire Protection District,Admin,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection

