﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Montebello Irrigation District,Water Department,General Manager,False,False,,,,,177829,,,,177829,,,19200,21346,40546,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Water Department,Operations Supervisor,False,False,,,,,123578,,,,123578,,,,28705,28705,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Water Department,Corporate Secretary,False,False,,,,,106745,,,,106745,,,2760,28705,31465,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Water Department,Distributions 2 Water Spec.,False,False,,,,,92508,10806,,,103314,,,1200,27873,29073,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Water Department,Compliance Officer,False,False,,,,,92505,659,,,93164,,,1800,10517,12317,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Water Department,Water Worker,False,False,,,,,77011,9623,,,86634,,,2400,10832,13232,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Water Department,Water Worker,False,False,,,,,53496,4723,,,58219,,,1725,21213,22938,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Water Department,Bookkeeper,False,False,,,,,52927,19,,,52946,,,1800,12641,14441,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Water Department,Technical Assistant,False,False,,,,,45774,,,,45774,,,1200,10832,12032,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Water Department,Water Worker,False,False,,,,,21919,,,,21919,,,,3314,3314,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Governing Board,Board Member,True,False,,,,,,,,4320,4320,,,,25258,25258,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Governing Board,Board Member,True,False,,,,,,,,4320,4320,,,,19971,19971,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation
2022,Special District,South Montebello Irrigation District,Governing Board,Board Member,True,False,,,,,,,,4080,4080,,,,,0,,,,08/29/2023,Los Angeles,Water Enterprise,False,Irrigation

