﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Fall River Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,24973,,,,24973,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Administration,NRCS Technician,False,False,,,,,16305,,,,16305,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Noxious Weeds,Noxious Weed Technician,False,False,,,,,16150,,,,16150,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Administration,Project Tech,False,False,,,,,1060,,,,1060,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation
2014,Special District,Fall River Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,02/23/2016,Shasta,Resource Conservation,,Resource Conservation

