﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Loma Linda,Fire,Fire Chief,False,False,,149542,200520,,198478,,60036,3900,262414,36364,0,0,16800,53164,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Administration,City Manager,False,False,Public Works Director/City Engineer,,,,223880,0,30320,0,254200,21080,0,0,16800,37880,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,70066,91714,,75550,123987,0,21375,220912,9861,0,0,0,9861,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Batallion Chief,False,False,,103519,135503,,127142,50638,14570,20250,212600,27088,0,0,16800,43888,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Engineer,False,False,,77248,101115,,93461,87786,443,26427,208117,19682,0,0,0,19682,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Engineer,False,False,,77248,101115,,95044,92208,0,13176,200428,20205,0,0,16800,37005,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Engineer,False,False,,77248,101115,,91867,87670,,12626,192163,12772,0,0,4054,16826,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Administration,Assistant City Manager,False,False,Community Development Director,138465,185666,,183776,0,7545,0,191321,16813,0,0,16800,33613,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Captain,False,False,,85165,111479,,107271,71579,3106,6452,188408,21238,0,0,16800,38038,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Engineer,False,False,,77248,101115,,93835,67107,0,26546,187488,19356,0,0,0,19356,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Captain,False,False,,85165,111479,,105027,63440,,15191,183658,22210,0,0,16800,39010,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Batillion Chief,False,False,,103519,135503,,122110,44115,1017,11988,179230,25243,0,0,16800,42043,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,70066,91714,,81799,68129,0,22484,172412,10973,0,0,0,10973,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Captain,False,False,,85165,111479,,104218,51781,0,14480,170479,22167,0,0,0,22167,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,70066,91714,,71225,77827,0,20736,169788,9168,0,0,0,9168,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Captain,False,False,,85165,111479,,105027,48193,3498,11534,168252,21774,0,0,16800,38574,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Finance,Finance Director,False,False,,118711,159179,,157558,0,10420,0,167978,14414,0,0,7378,21792,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Engineer,False,False,,77248,101115,,93068,63720,0,8883,165671,19058,0,0,16800,35858,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Captain,False,False,,85165,111479,,105027,46001,0,14534,165562,22321,0,0,16800,39121,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Captain,False,False,,85165,111479,,105729,45299,0,14534,165562,22321,0,0,16800,39121,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Engineer,False,False,,77248,101115,,85246,68253,0,11403,164902,18046,0,0,16800,34846,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Engineer,False,False,,77248,101115,,99192,51332,778,9382,160684,20269,0,0,16800,37069,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,70066,91714,,88566,60314,0,9269,158149,18281,0,0,0,18281,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Marshal,False,False,,116412,152380,,128788,1146,16417,10120,156471,25545,,,6688,32233,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Captain,False,False,,85165,111479,,97491,31089,796,9316,138692,19725,0,0,16800,36525,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Services Superintendent,False,False,,74808,108334,,107232,0,13781,10441,131454,9810,0,0,7559,17369,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Engineer,False,False,,77248,101115,,91864,2162,0,32527,126553,19643,0,0,0,19643,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Associate Engineer,False,False,,87256,117001,,115810,0,9648,0,125458,10595,0,0,16800,27395,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,70066,91714,,71225,48743,0,93,120061,9168,0,0,7768,16936,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Utility Services Superintendent,False,False,,74808,108334,,107232,0,12137,0,119369,9810,0,0,7062,16872,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Finance,Accounting Manager,False,False,,74808,100310,,99289,0,4255,14543,118087,9138,0,0,0,9138,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Administration,City Clerk/Housing Authority Coordinator,False,False,,94237,126361,,99416,,14356,0,113772,9032,0,0,6694,15726,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Treatment Plant Operator II,False,False,,50913,68269,,61434,23740,15376,7880,108430,4201,0,0,0,4201,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Treatment Plant Operator III,False,False,,54986,73731,,72980,21122,1668,8160,103930,6869,0,0,16800,23669,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Treatment Plant Operator II,False,False,,50913,68269,,67574,26048,1251,8749,103622,6374,0,0,14895,21269,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech I,False,False,,37423,50180,,47276,5650,19162,19162,91250,4435,0,0,0,4435,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Community Development,Code Compliance/Animal Control Officer,False,False,,47142,63212,,59504,14039,0,17040,90583,3972,0,0,7243,11215,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Utilities Maintenance Tech III,False,False,,54986,73731,,64439,9703,10243,5275,89660,6869,0,0,837,7706,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Utilities Maintenance Tech III,False,False,,54986,73731,,69463,,,18300,87763,6547,0,0,0,6547,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech III,False,False,,50913,68269,,67574,7274,1545,10463,86856,6319,0,0,6725,13044,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Finance,Supervising Accountant Technician,False,False,,50913,68269,,65124,0,2083,16800,84007,5960,0,0,0,5960,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Utilities Maintenance Tech I,False,False,,40417,54194,,53642,8551,0,20932,83125,5100,0,0,0,5100,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Customer Service/Meter Technician,False,False,,47142,63212,,59554,3498,0,20072,83124,5640,0,0,0,5640,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Executive Aide,False,False,,50913,68269,,67574,0,1575,12477,81626,6182,0,0,0,6182,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Facilities Maintenance Coordinator,False,False,,50913,68269,,67574,8226,1545,3217,80562,6237,0,0,15973,22210,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Executive Aide,False,False,,50913,68269,,63539,0,0,16800,80339,6182,0,0,0,6182,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Utilities Maintenance Tech I,False,False,,40417,54194,,53642,4928,18051,3604,80225,5100,0,0,3465,8565,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech III,False,False,,50913,68269,,67574,,,12548,80122,6292,0,0,5385,11677,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Emergency Services Coordinator,False,False,,64136,85999,,79996,0,0,0,79996,5341,0,0,15480,20821,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Utilities Maintenance Tech II,False,False,,50913,68269,,67574,534,7545,1200,76853,6347,0,0,0,6347,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Lead Mechanic/Fleet Services Coordinator,False,False,,50913,68269,,60866,266,0,15000,76132,4103,0,0,0,4103,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Information Systems,Information System Analyst I,False,False,,54986,73731,,61724,2875,7566,3447,75612,4122,0,0,0,4122,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Parking Enforcement/Animal Control Officer,False,False,,47142,63212,,60915,5670,,8937,75522,5503,0,0,7535,13038,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Community Development,Associate Planner,False,False,,59385,79629,,64776,0,0,9317,74093,4364,0,0,5091,9455,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Engineering Technician,False,False,,50913,68269,,67574,0,1500,1545,70619,6182,0,0,16800,22982,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Finance,Supervising Accountant Technician,False,False,,50913,68269,,67574,0,2219,0,69793,6182,0,0,16800,22982,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Utilities Maintenance Tech I,False,False,,40417,54194,,53642,1751,1226,12910,69529,5072,0,0,5506,10578,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,70066,91714,,33493,25043,,6463,64999,6880,,,3878,10758,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Finance,Accounting Technician II,False,False,,40417,54194,,52779,0,0,11935,64714,4884,0,0,5642,10526,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech I,False,False,,37423,50180,,46804,477,0,17400,64681,3165,0,0,0,3165,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Utility Division Aide,False,False,,36689,50180,,49669,2295,,8927,60891,4705,0,0,0,4705,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech II,False,False,,47142,63212,,55920,706,1235,2505,60366,5227,0,0,0,5227,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Admin Specialist III,False,False,,43650,58530,,57934,0,1351,,59285,5300,0,0,16800,22100,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech I,False,False,,37423,50180,,41205,651,0,17400,59256,2791,0,0,0,2791,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech I,False,False,,37423,50180,,41721,214,0,16972,58907,2826,0,0,428,3254,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Finance,Accounting Technician II,False,False,,40417,54194,,42107,0,0,16486,58593,2811,0,0,314,3125,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech II,False,False,,47142,63212,,56088,1657,,,57745,5242,0,,7243,12485,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Finance,Accounting Technician I,False,False,,34651,46463,,45310,,,11400,56710,3056,,,,3056,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Finance,Accounting Technician I,False,False,,34651,46463,,45310,0,0,11400,56710,3056,0,0,0,3056,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Community Development,Admin Specialist II,False,False,,34651,46463,,40683,4039,0,11830,56552,2757,0,0,5499,8256,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Finance,Accounting Specialist,False,False,,43650,58530,,55142,0,0,0,55142,5045,0,0,0,5045,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Administration,HR/Risk Management Analyst,False,False,,50913,68269,,52650,0,504,1548,54702,3515,0,0,314,3829,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech I,False,False,,37423,50180,,44963,340,1190,6658,53151,4780,0,0,16800,21580,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Field Maintenance Tech I,False,False,,37423,50180,,42122,762,0,1875,44759,2853,0,0,13752,16605,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,70066,91714,,33493,3514,,4918,41925,4339,,,4586,8925,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Utilities Maintenance Tech I,False,False,,40417,53132,,21396,2596,4750,9152,37894,1807,0,0,0,1807,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Admin Specialist I,False,False,,32084,43021,,37892,0,0,0,37892,3468,0,0,16800,20268,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Community Development,Admin Specialist I,False,False,,32084,43021,,33118,0,0,0,33118,2211,0,0,8553,10764,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,70066,91714,,20019,2331,,2513,24863,2592,,,0,2592,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,City Council,City Councilmember,True,False,,0,12801,,12801,0,0,0,12801,1168,0,0,0,1168,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,City Council,City Councilmember,True,False,,0,12801,,12801,0,0,0,12801,1168,0,0,0,1168,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,City Council,City Councilmember,True,False,,0,12801,,12801,0,0,0,12801,1168,0,0,0,1168,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,City Council,City Councilmember,True,False,,0,12801,,12801,0,0,0,12801,1168,0,0,0,1168,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,City Council,Mayor,True,False,,0,12801,,12801,0,0,0,12801,1168,0,0,0,1168,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Student Intern,False,False,,0,14580,,9105,0,0,0,9105,,0,341,0,341,N/A,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Fire Marshal/ Retired Annuitant,False,False,,116412,152380,,8203,0,0,0,8203,0,0,0,0,0,N/A,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,70066,91714,,4081,103,616,1540,6340,453,0,0,,453,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Public Works,Student Intern,False,False,,0,14580,,3024,,,,3024,,,113,,113,N/A,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Planning Commission,Planning Commissioners,False,False,,0,2280,,1045,0,0,0,1045,0,0,39,0,39,N/A,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Planning Commission,Planning Commissioners,False,False,,0,2280,,1045,0,0,0,1045,0,0,21,0,21,N/A,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Planning Commission,Planning Commissioners,False,False,,0,2280,,950,0,0,0,950,0,0,36,0,36,N/A,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Planning Commission,Planning Commissioners,False,False,,0,2280,,950,0,0,0,950,0,0,36,0,36,N/A,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,
2018,City,Loma Linda,Planning Commission,Planning Commissioners,False,False,,0,2280,,855,0,0,0,855,0,0,21,0,21,N/A,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24335,06/25/2019,San Bernardino,,False,

