﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Rio Linda-Elverta Community Water District,Administration,General Manager,False,False,,,,,122485,,,,122485,8860,,1229,28942,39031,2%@62,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Field,Operations Superintendent,False,False,,,,,98409,,,,98409,10553,3669,,21116,35338,2%@55,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Administration,Accounting Specialist,False,False,,,,,75154,106,,,75260,5521,,2258,22135,29914,2%@62,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3,False,False,,,,,62502,1702,,5500,69704,4608,,2111,22057,28776,2%@62,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Administration,Administration Assistant,False,False,,,,,63579,390,,,63969,6665,2317,,22175,31157,2%@55,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3/Foreman,False,False,,,,,59189,1554,,2650,63393,4150,,1785,,5935,2%@62,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Administration,Customer Service Tech 1,False,False,,,,,58396,159,,,58555,4208,,1724,14841,20773,2%@62,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Administration,Conservation Coordinator,False,False,,,,,51842,69,,,51911,3716,,1519,7342,12577,2%@62,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 1,False,False,,,,,43540,876,,5100,49516,3194,,1493,9110,13797,2%@62,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 1,False,False,,,,,32704,696,,4400,37800,2362,,1101,14574,18037,2%@62,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3,False,False,,,,,22059,182,,50,22291,1353,489,,1184,3026,2%@55,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Field,Utility Worker,False,False,,,,,18681,241,,,18922,,,,,0,,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3,False,False,,,,,17476,226,,1100,18802,1015,367,,2558,3940,2%@55,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,3400,,,,3400,,,,,0,,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,2700,,,,2700,,,,,0,,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,2300,,,,2300,,,,,0,,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,1600,,,,1600,,,,,0,,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water
2020,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,1400,,,,1400,,,,,0,,www.rlecwd.com,,08/31/2021,Sacramento,Water Enterprise,False,County Water

