﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Millview County Water District,Administration,General Manager,False,False,,89921,89921,,89921,,,,89921,5784,,9118,,14902,2%60,,,02/23/2016,Mendocino,Water Enterprise,,County Water
2014,Special District,Millview County Water District,Water Treatment,Operator,False,False,,48860,48860,,48860,,,,48860,2788,,4487,,7275,2%60,,,02/23/2016,Mendocino,Water Enterprise,,County Water
2014,Special District,Millview County Water District,Water Treatment,Operator,False,False,,47295,47295,,47295,,,,47295,3105,,4975,,8080,2%60,,,02/23/2016,Mendocino,Water Enterprise,,County Water
2014,Special District,Millview County Water District,Clerical,Accounts Receivables,False,False,,45033,45033,,45033,,,,45033,2840,,4565,,7405,2%60,,,02/23/2016,Mendocino,Water Enterprise,,County Water
2014,Special District,Millview County Water District,Board Of Directors,President Of Board,True,False,,850,850,,850,,,,850,,,,,0,,,,02/23/2016,Mendocino,Water Enterprise,,County Water
2014,Special District,Millview County Water District,Board Of Directors,Director,True,False,,574,574,,574,,,,574,,,,,0,,,,02/23/2016,Mendocino,Water Enterprise,,County Water
2014,Special District,Millview County Water District,Board Of Directors,Director,True,False,,400,400,,400,,,,400,,,,,0,,,,02/23/2016,Mendocino,Water Enterprise,,County Water
2014,Special District,Millview County Water District,Board Of Directors,Director,True,False,,400,400,,400,,,,400,,,,,0,,,,02/23/2016,Mendocino,Water Enterprise,,County Water
2014,Special District,Millview County Water District,Board Of Directors,Vice President Of Board,True,False,,400,400,,400,,,,400,,,,,0,,,,02/23/2016,Mendocino,Water Enterprise,,County Water
2014,Special District,Millview County Water District,Board Of Directors,Director,True,False,,25,25,,25,,,,25,,,,,0,,,,02/23/2016,Mendocino,Water Enterprise,,County Water

