﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,San Bernardino,County Counsel,County Counsel,,,,230131,230131,,216001,0,73664,50009,339674,54733,0,19915,6194,80842,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Administrative Office,Chief Executive Officer,,,,305001,305001,,295361,0,0,36372,331733,65188,31406,40900,393,137887,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Cont F/T Adult Psychiatrist,,,,252283,252283,,318157,0,0,11180,329337,16951,0,0,0,16951,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Cont F/T Lead Child Psychiatrist,,,,298750,298750,,297986,0,0,14143,312129,25101,1689,0,0,26790,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Sheriff/Coroner/Public Admin,,,Director of County Safety & Security,225576,225576,,245470,0,0,53612,299082,103883,0,32860,147,136890,3% @ 5,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Arrowhead Regional Medical Center,Director Arrowhead Reg Med Center,,,,253989,253989,,251245,0,8792,21318,281355,55385,21815,22859,6561,106620,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Auditor-Controller/Rec/Treas/Tax Collection,Elected Auditor Controller Treasurer Tax Collection,,,County Clerk|Director of Central Collection,242590,242590,,227527,0,0,45244,272771,57758,0,34370,7881,100009,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Counsel,Cont County Counsel,,,,230131,230131,,219990,0,26000,26593,272583,56591,17315,20712,6962,101580,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Human Services,Asst Exec Officer-Human Services,,,,211141,211141,,208148,0,0,63598,271746,53945,2965,19003,3229,79142,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Undersheriff,,,,152318,209227,,195061,0,26735,45288,267084,95705,0,16125,9952,121782,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Cont F/T Child Psychiatrist,,,,284357,284357,,240831,10434,0,4750,256015,0,0,0,0,0,,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Counsel,Principal Asst. County Counsel,,,,127920,168126,,148653,0,88249,17706,254608,31039,11582,12804,5874,61299,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,District Attorney,Ast District Attorney,,,,144934,192150,,178582,0,30708,41794,251084,50228,0,16696,8517,75441,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Assistant Sheriff,,,,134638,185266,,113806,0,107755,26861,248422,57250,0,10078,3516,70844,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,District Attorney,Elective District Attorney,,,,208478,208478,,192371,0,0,52197,244568,49685,0,28364,7243,85292,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Administrative Office,Asst Exec Officer - Finance & Admin,,,,211126,211126,,211005,0,0,31496,242501,0,0,19001,3248,22249,,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Assessor,Elected Assessor-Recorder,,,County Clerk,204360,204360,,198235,0,0,43465,241700,48753,0,27399,3571,79723,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Cont Child Psychiatrist,,,,288517,288517,,240993,0,0,0,240993,23081,1554,0,0,24635,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Systems Support Analyst II,,,,66248,84635,,79436,158428,0,0,237864,24933,8887,0,9690,43510,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Cont FT Adult Psychiatrist Brd Crt,,,,268341,268341,,229473,0,0,6370,235843,22012,1467,0,0,23479,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,231878,0,0,3480,235358,46963,16729,0,60,63752,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,233440,0,0,1040,234480,46484,0,0,60,46544,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,220386,0,12743,1040,234169,44102,15710,0,60,59872,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,233440,0,0,720,234160,46430,0,0,5217,51647,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Human Resources,Director of Human Resources,,,,186430,186430,,183865,0,10756,38310,232931,46165,15636,16779,3233,81813,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,230802,0,0,0,230802,46280,16486,0,20905,83671,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Co Fire Department Battalion Chf,,,,89731,114878,,28278,184303,15023,2990,230594,46461,8187,9765,6561,70974,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Behavioral Health Med Director,,,,285002,285002,,217765,0,0,10373,228138,19055,304,0,11,19370,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,226473,0,0,1560,228033,46586,16595,0,11342,74523,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,220904,0,0,0,220904,43898,15637,0,5102,64637,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,220521,0,355,0,220876,43898,15637,0,5102,64637,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Sheriff's Deputy Chief,,,,118955,164091,,161062,0,21458,37134,219654,77849,0,13948,3054,94851,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Director of Behavioral Health,,,,185099,185099,,179203,0,15057,25330,219590,44315,13803,14808,3383,76309,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Cont FT Adult Psychiatrist Brd Crt,,,,272501,272501,,211544,0,0,7933,219477,0,0,0,0,0,,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,219455,0,0,0,219455,46280,16486,0,11342,74108,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,217742,0,0,1560,219302,44204,15746,0,8359,68309,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Cont F/T Adult Psychiatrist,,,,256443,256443,,218828,0,0,0,218828,16412,0,0,0,16412,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Cont Chief Forensic Pathologist,,,,207854,207854,,207854,0,0,10256,218110,42832,15268,0,8053,66153,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,213208,0,0,4200,217408,23616,0,0,5892,29508,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed CSA 70 Director of Special District,,,,181997,181997,,174227,0,20195,22274,216696,43859,12366,14700,9952,80877,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Human Services,Director of Child Support,,,,176821,176821,,166571,0,7481,41976,216028,44486,0,15870,3383,63739,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,215106,0,0,0,215106,43898,15637,0,11342,70877,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,District Attorney,Chief Deputy District Attorney,,,,127920,168126,,164950,0,26844,22143,213937,42253,0,13450,3248,58951,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Assistant Sheriff,,,,134638,185266,,174881,0,23144,15640,213665,74688,10535,14701,147,100071,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,District Attorney,Ast District Attorney,,,,144934,192150,,147459,0,44288,20757,212504,37629,11567,11987,2023,63206,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Arrowhead Regional Medical Center,ARMC Chief Operating Officer,,,,152318,209227,,192499,0,0,19990,212489,42174,13775,17548,3054,76551,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,211232,0,0,0,211232,31376,0,0,3591,34967,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Arrowhead Regional Medical Center,ARMC Chief Financial Officer,,,,148616,190195,,183693,0,7315,19990,210998,42586,14120,17118,9952,83776,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Public Works,Director of Public Works,,,,188864,188864,,189706,0,0,19990,209696,40974,13561,16998,3233,74766,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Counsel,Chief Assistant County Counsel,,,,152318,209227,,174094,0,14270,21298,209662,42767,11940,16327,9952,80986,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Agriculture/Weights & Measures,Agricultural Commiss/Sealer,,,,143166,143166,,143030,0,22631,43798,209459,41189,0,11454,147,52790,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,208652,0,0,0,208652,43898,15637,0,8359,67894,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,82423,112444,0,11196,206063,36212,4950,0,13443,54605,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Psychiatrist,,,,176176,239262,,203860,0,0,1000,204860,44094,15707,0,60,59861,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Support Services Manager,,,Board Governed Firefighter,71864,91978,,117770,0,64816,21172,203758,31185,8682,9848,3054,52769,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,82863,107431,6214,6625,203133,36901,4808,0,9817,51526,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,79604,113852,0,9550,203006,35582,4978,0,10536,51096,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,District Attorney,Chief Deputy District Attorney,,,,127920,168126,,164940,0,22042,15303,202285,39945,0,14291,3248,57484,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Sheriff's Deputy Chief,,,,118955,164091,,159788,0,21513,18501,199802,70496,11770,13948,6535,102749,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Information Services,Special Projects Leader,,,,80579,103106,,96975,22489,77434,2178,199076,20361,7257,0,11342,38960,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Human Resources,Supg Occ Health Physician,,,,202842,202842,,195990,0,0,2990,198980,40380,11265,17241,9952,78838,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Sheriff's Deputy Chief,,,,118955,164091,,142894,0,20033,35439,198366,72239,0,12837,9952,95028,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Co Fire Department Battalion Chf,,,,89731,114878,,45686,136970,2762,12858,198276,45287,0,9765,3054,58106,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Administrative Office,Chief Executive Officer,,,,273749,273749,,149316,0,33117,15577,198010,35902,17164,22154,3875,79095,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,80992,116524,0,68,197584,32336,4431,0,13443,50210,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Cont Dep Medical Examiner,,,,191734,191734,,191734,0,0,5310,197044,38695,13793,0,4103,56591,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Sheriff's Deputy Chief,,,,118955,164091,,149548,0,26535,17590,193673,69772,12018,3624,9952,95366,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Probation,Chief Probation Officer,,,,171246,171246,,167835,0,0,25628,193463,38625,10458,7179,3383,59645,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,District Attorney,Chief Deputy District Attorney,,,,127920,168126,,165190,0,6466,20611,192267,38242,0,650,3248,42140,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Behavioral Health,Cont F/T Child Psychiatrist,,,,288517,288517,,190036,1110,0,0,191146,23081,1554,0,0,24635,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Co Fire Department Battalion Chf,,,,89731,114878,,51597,135617,0,2990,190204,40935,8187,9239,6561,64922,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Cont Dep Medical Examiner FT,,,,184662,184662,,183204,0,0,6818,190022,37604,13404,0,4103,55111,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Counsel,Principal Asst. County Counsel,,,,127920,168126,,162176,0,6466,19990,188632,38247,12835,15131,6561,72774,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,District Attorney,District Attorney Chief Invest,,,,121971,166774,,160883,0,24174,2990,188047,66901,11694,14176,6561,99332,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,82414,100771,0,4050,187235,33728,4607,0,13443,51778,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,85956,93816,0,6892,186664,34796,4768,0,25,39589,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Sheriff's Deputy Chief,,,,118955,164091,,144788,0,25261,16467,186516,66886,10967,5352,9952,93157,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Public Health,Health Officer,,,,144934,192150,,176381,0,6962,2990,186333,37378,10988,15385,6561,70312,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Administrative Office,Public Information Officer,,,,105144,144602,,127108,0,37576,20894,185578,36876,11874,12118,9952,70820,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Counsel,Principal Asst. County Counsel,,,,127920,168126,,164895,0,0,20321,185216,36963,12528,14808,4516,68815,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Co Fire Department Battalion Chf,,,,89731,114878,,43770,119131,10052,11985,184938,47478,0,9389,9952,66819,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Public Defender,Chief Deputy Public Defender,,,,127920,168126,,160973,0,20538,3279,184790,37627,11154,14370,3248,66399,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Public Defender,Chief Deputy Public Defender,,,,127920,168126,,162439,0,4850,16718,184007,37255,9451,14291,6561,67558,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,83223,100399,0,209,183831,32387,4433,0,13443,50263,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Economic Development Function,Economic Development Administrator,,,,169511,169511,,160883,0,0,22756,183639,37477,11355,15256,9952,74040,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Human Services,Director of Transitional Ast,,,,160139,160139,,152392,0,9257,21702,183351,37575,10964,14413,3383,66335,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,District Attorney,Chief Deputy District Attorney,,,,127920,168126,,160757,0,1617,20246,182620,37287,0,14291,9952,61530,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Co Fire Department Battalion Chf,,,,89731,114878,,54431,116908,6628,4200,182167,43854,8124,8837,147,60962,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Co Fire Department Battalion Chf,,,,89731,114878,,47809,121879,7114,4888,181690,44000,6370,0,9952,60322,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Of Supervisors,Elective Board of Supervisors,,,,150197,150197,,148093,0,0,33364,181457,36006,14954,30018,24436,105414,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Regional Parks,Deputy Executive Officer,,,,121971,166774,,150390,0,9005,21355,180750,36662,11145,14048,6561,68416,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Assistant Sheriff,,,,134638,185266,,160171,0,17299,2990,180460,65549,9909,14210,9952,99620,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Sheriff's Captain,,,,102606,141294,,130780,0,46584,3086,180450,57846,9603,11117,6633,85199,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Human Services,"Director, Children & Family Services",,,,163862,163862,,158190,0,0,22193,180383,36472,10637,14748,6561,68418,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Human Services,Deputy Executive Officer,,,,121971,166774,,148294,0,9755,21444,179493,36835,11062,14041,9952,71890,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Administrative Office,Deputy Executive Officer,,,,121971,166774,,155414,0,0,23808,179222,35291,9926,14048,147,59412,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Sheriff,Sheriff's Captain,,,,102606,141294,,133817,0,25375,19880,179072,63791,0,11165,6561,81517,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Of Supervisors,Cont Chief of Staff 1st Dist,,,,107744,144082,,130973,0,25833,22171,178977,36760,9753,12419,9952,68884,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Information Services,Chief Information Officer,,,,190694,190694,,161841,0,0,16616,178457,34614,14506,13862,3323,66305,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Co Fire Department Battalion Chf,,,,89731,114878,,50998,115679,8649,2990,178316,44117,8187,9765,9952,72021,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Administrative Office,Deputy Executive Officer,,,,121971,166774,,155170,0,0,23079,178249,35157,10605,14048,147,59957,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Arrowhead Regional Medical Center,Assistant Nurse Manager,,,,65894,84261,,79202,72772,1134,24707,177815,21520,7664,0,14285,43469,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Human Resources,Human Resources Benefits Chief,,,,110448,146307,,135710,0,22301,19792,177803,35919,0,12021,6561,54501,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,80984,89728,0,7050,177762,34772,4750,0,13443,52965,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,County Administrative Office,Deputy Executive Officer,,,,121971,166774,,156375,0,0,21200,177575,34991,12420,14136,147,61694,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Public Works,Deputy Executive Officer,,,,121971,166774,,149366,0,6003,22101,177470,36176,10451,12487,9952,69066,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Deputy Fire Marshal,,,,96637,123698,,107713,0,11924,56603,176240,37857,0,8088,147,46092,2% @ 55,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,71172,95472,0,9067,175711,33474,4414,0,25,37913,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,
2011,County,San Bernardino,Board Governed,Board Governed Captain I,,,,50502,90459,,83342,73261,0,18966,175569,38864,0,0,25,38889,3% @ 50,http://www.sbcounty.gov/hr,2059699,06/15/2016,San Bernardino,,,