﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,La Selva Beach Recreation District,Management,Bookkeeper,,,,4568,4568,4568,,,,,4568,,0,0,0,0,,lsbrd.org,0,03/04/2015,Santa Cruz,Recreation and Park,,Recreation and Park
2010,Special District,La Selva Beach Recreation District,Administration,Director,,,,0,0,0,,,,,0,,0,0,0,0,,lsbrd.org,0,03/04/2015,Santa Cruz,Recreation and Park,,Recreation and Park
2010,Special District,La Selva Beach Recreation District,Administration,Director,,,,0,0,0,,,,,0,,0,0,0,0,,lsbrd.org,0,03/04/2015,Santa Cruz,Recreation and Park,,Recreation and Park
2010,Special District,La Selva Beach Recreation District,Administration,Director,,,,0,0,0,,,,,0,,0,0,0,0,,lsbrd.org,0,03/04/2015,Santa Cruz,Recreation and Park,,Recreation and Park
2010,Special District,La Selva Beach Recreation District,Administration,Director,,,,0,0,0,,,,,0,,0,0,0,0,,lsbrd.org,0,03/04/2015,Santa Cruz,Recreation and Park,,Recreation and Park
2010,Special District,La Selva Beach Recreation District,Administration,Director,,,,0,0,0,,,,,0,,0,0,0,0,,lsbrd.org,0,03/04/2015,Santa Cruz,Recreation and Park,,Recreation and Park
2010,Special District,La Selva Beach Recreation District,Management,Caretaker/Clerical,,,,0,0,,,,,,0,,,,,0,,lsbrd.org,0,03/04/2015,Santa Cruz,Recreation and Park,,Recreation and Park
2010,Special District,La Selva Beach Recreation District,Management,Caretaker/Maintenance,,,,0,0,0,,,,,0,,0,0,0,0,,lsbrd.org,0,03/04/2015,Santa Cruz,Recreation and Park,,Recreation and Park

