﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Modoc,Road,Director of Transportation,,,,105816,111107,,128025,0,0,0,128025,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Mental Health,Director,,,Director|Director,90802,115889,,103839,0,0,0,103839,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Mental Health,Staff Psychologist,,,,67068,85584,,102691,0,0,0,102691,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Substance Abuse,Deputy Director,,,,63792,98964,,97892,0,0,0,97892,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Sheriff/Coroner,,,,96738,96738,,97638,0,0,0,97638,0,0,0,0,0,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Deputy Director,,,,69804,108300,,97511,0,0,0,97511,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Mental Health,Psychiatric Nurse Practitioner,,,,79872,101940,,95708,0,0,0,95708,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Chief Civil Deputy/Asst Sheriff Admin,,,,35232,60126,,93230,0,0,0,93230,0,0,0,11844,11844,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,LTC Administration,Director,,,Director,93026,97677,,91895,0,0,0,91895,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Asst Sheriff/ Field,,,,86400,86400,,87300,0,0,0,87300,0,0,0,0,0,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,District Attorney,District Attorney,,,,80673,86217,,86217,0,0,0,86217,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Director of Environmental Health,,,,69804,108300,,84852,0,0,0,84852,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Probation,Chief Probation Officer,,,,64572,67801,,82329,0,0,0,82329,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Deputy Director of Transportation,,,,69804,108300,,80808,0,0,0,80808,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Director,,,,76440,80262,,79091,0,0,0,79091,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Auditor,Auditor/Clerk/Recorder/Elections,,,Auditor/Clerk/Recorder/Elections|Auditor/Clerk/Recorder/Elections|Auditor/Clerk/Recorder/Elections,77270,77270,,77270,0,0,0,77270,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Planning,Planning Director,,,,71784,75373,,74742,0,0,0,74742,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,47292,,74585,0,0,0,74585,0,0,0,15048,15048,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Information Technology,IT Department Head,,,,74424,78144,,73508,0,0,0,73508,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Agriculture Commission,Agricultural Commissioner,,,Agricultural Commissioner,54434,89865,,73229,0,0,0,73229,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Works,Deputy Pub Works Director,,,,51228,79440,,72815,0,0,0,72815,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,CalWORKs,Program Manager,,,,38172,59208,,71938,0,0,0,71938,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Welfare Fraud Investigator,,,,49464,63132,,71641,0,0,0,71641,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Public Health Nurse,,,,57456,73320,,67924,0,0,0,67924,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,47292,,67471,0,0,0,67471,0,0,0,11844,11844,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Information Technology,Computer Systems Analyst,,,,41136,63804,,65906,0,0,0,65906,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Sheriff's Sergeant,,,,35232,57393,,65668,0,0,0,65668,0,0,0,15048,15048,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,47292,,64936,0,0,0,64936,0,0,0,15048,15048,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Tax Collector,Treasurer/Tax Collector,,,Treasurer/Tax Collector,63472,63472,,63472,0,0,0,63472,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Maintenance Supervisor,,,,33192,51468,,62337,0,0,0,62337,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,First 5 Modoc,Executive Director,,,,50700,53235,,61397,0,0,0,61397,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Library,Librarian,,,,60552,63580,,60546,0,0,0,60546,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Jail,Sheriff's Sergeant,,,,35232,44964,,60339,0,0,0,60339,0,0,0,15048,15048,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Maintenance Supervisor,,,,33192,51468,,59968,0,0,0,59968,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Assessor,Assessor,,,,58020,58020,,58555,0,0,0,58555,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Probation,Assistant Chief Probation Officer,,,,38172,48708,,57004,0,0,0,57004,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Staff Services Manager I,,,,28728,36480,,56762,0,0,0,56762,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Asst. Engineer,,,,35592,55224,,54597,0,0,0,54597,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Maintenance Supervisor,,,,33192,51468,,54331,0,0,0,54331,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Assessor,Senior Appraiser,,,,34872,56800,,54096,0,0,0,54096,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Sheriff Sergeant,,,,35232,57393,,53130,0,0,0,53130,0,0,0,15048,15048,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Public Health Nurse,,,,57456,73320,,52887,0,0,0,52887,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Sr. Maintenance Worker,,,,30024,46584,,52864,0,0,0,52864,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,47292,,52834,0,0,0,52834,0,0,0,15650,15650,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Engineering Tech II,,,,35592,55224,,52615,0,0,0,52615,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Sr. Maintenance Worker,,,,30024,46584,,52581,0,0,0,52581,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Mental Health,Mental Health Assistant,,,,37032,57456,,52544,0,0,0,52544,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Office Of Emergency Services,Deputy Director,,,,63792,81420,,51835,0,0,0,51835,0,0,0,0,0,,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Social Worker Supervisor,,,,46356,71928,,51535,0,0,0,51535,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Sr. Maintenance Worker,,,,30024,46584,,50923,0,0,0,50923,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Tobacco Control Project Manager,,,,37980,58908,,50880,0,0,0,50880,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Substance Abuse,A & D Services Specialist,,,,34536,53604,,50755,0,0,0,50755,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Engineering Tech II,,,,35592,55224,,50652,0,0,0,50652,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Agriculture Commission,Fiscal Officer,,,Fiscal Officer,43452,55464,,50573,0,0,0,50573,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Maintenance Supervisor,,,,33192,51468,,50477,0,0,0,50477,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Fiscal Officer,,,,43452,67428,,50304,0,0,0,50304,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,911 Dispatch,Dispatch Supervisor,,,,28440,44124,,49856,0,0,0,49856,0,0,0,15048,15048,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Maintenance Worker II,,,,28008,43452,,49773,0,0,0,49773,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Jail,Correctional Officer II,,,,29016,37032,,49419,0,0,0,49419,0,0,0,15048,15048,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Substance Abuse,A & D Services Specialist,,,,34536,53604,,49281,0,0,0,49281,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,A & E Supervisor,,,,34536,53604,,49083,0,0,0,49083,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Supervising Public Health Nurse,,,,60396,93684,,48917,0,0,0,48917,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Fiscal Officer,,,,37032,57456,,48691,0,0,0,48691,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Social Worker III,,,,35592,55224,,48292,0,0,0,48292,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,LTC Administration,Manager,,,Manager,37032,57456,,48262,0,0,0,48262,0,0,0,21662,21662,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Mental Health,MH Services Specialist,,,,34536,53604,,48018,0,0,0,48018,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Natural Resources,Director of Natural Resources,,,,47616,47616,,47618,0,0,0,47618,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Mental Health,Fiscal Officer,,,,37032,57456,,47586,0,0,0,47586,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Fiscal Officer,,,,34872,54096,,47406,0,0,0,47406,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Administration,ACAO/CFO,,,,46356,59172,,47058,0,0,0,47058,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Social Worker II,,,,30960,48036,,46618,0,0,0,46618,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Maintenance Worker II,,,,28008,43452,,46156,0,0,0,46156,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Environmental Health Tech,,,,35232,54660,,46091,0,0,0,46091,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Administration,Chief Administrative Officer,,,,80000,80000,,46010,0,0,0,46010,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,District Attorney,Legal Assistant II,,,,30804,39324,,45528,0,0,0,45528,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Social Worker II,,,,30960,48036,,45378,0,0,0,45378,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Substance Abuse,A & D Services Specialist,,,,34536,53604,,44954,0,0,0,44954,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Substance Abuse,A & D Services Specialist,,,,34536,53604,,44916,0,0,0,44916,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Board Of Supervisors,Clerk to the Board,,,,31584,40308,,44791,0,0,0,44791,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Health Services Specialist,,,,34536,53604,,44121,0,0,0,44121,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,A & E Mechanic II,,,,30024,46584,,43692,0,0,0,43692,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Machinist/A & E Equip Mechanic,,,,31584,48984,,43124,0,0,0,43124,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,District Attorney,Support Service Administrator,,,,41136,52488,,43117,0,0,0,43117,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,911 Dispatch,"Dispatcher I, II, III",,,,27060,41988,,43088,0,0,0,43088,0,0,0,15048,15048,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Agriculture Commission,Auto & Equip Mechanic,,,,30180,46848,,43057,0,0,0,43057,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Jail,Correctional Officer II,,,,29016,37032,,42359,0,0,0,42359,0,0,0,6012,6012,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Assessor,Administrative Assistant,,,,31584,48984,,41782,0,0,0,41782,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Probation,Probation Technician II/Sup Sev Admin,,,,24252,52488,,41776,0,0,0,41776,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Migrant Housing,Migrant Manager,,,,28008,35760,,41388,0,0,0,41388,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Library,Tech Service Coordinator,,,,28008,43452,,41388,0,0,0,41388,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Probation,Probation Officer I,,,,27324,42396,,41229,0,0,0,41229,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,911 Dispatch,"Dispatcher I, II, III",,,,27060,41988,,41215,0,0,0,41215,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,911 Dispatch,"Dispatcher I, II, III",,,,27060,41988,,40977,0,0,0,40977,0,0,0,15048,15048,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Health Services Specialist,,,,34536,53604,,40652,0,0,0,40652,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Maintenance Superintendent,,,,41136,63804,,40352,0,0,0,40352,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Works,Building Inspector II,,,,30024,46584,,40332,0,0,0,40332,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Maintenance Supervisor,,,,33192,51468,,40229,0,0,0,40229,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Assessor,Auditor/Appraiser II,,,,33192,51468,,39882,0,0,0,39882,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Sr. Maintenance Worker,,,,30024,46584,,39665,0,0,0,39665,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,LTC Administration,Administrative Assistant,,,Administrative Assistant,31584,48984,,39401,0,0,0,39401,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Eligibility Specialist III,,,,28152,43668,,39005,0,0,0,39005,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Health Services Specialist,,,,34536,53604,,38712,0,0,0,38712,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Auditor,Accountant/Auditor I,,,,35592,45432,,38518,0,0,0,38518,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Jail,Correctional Officer II,,,,29016,37032,,38495,0,0,0,38495,0,0,0,15048,15048,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Farm Advisor,Admin Assistant,,,,25267,32246,,38435,0,0,0,38435,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Substance Abuse,Accounting Technician,,,,25344,39324,,38388,0,0,0,38388,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Bldgs & Grounds,Maint Supervisor,,,,29304,45456,,38146,0,0,0,38146,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Mental Health,MH Services Specialist,,,,34536,53604,,38083,0,0,0,38083,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,CalWORKs,Administrative Assistant,,,,26796,41580,,37806,0,0,0,37806,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Sr. Maintenance Worker,,,,30024,46584,,37773,0,0,0,37773,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Eligibility Specialist III,,,,28152,43668,,37495,0,0,0,37495,0,0,0,6019,6019,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Maintenance Supervisor,,,,33192,51468,,37382,0,0,0,37382,0,0,0,6019,6019,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Family Support,Child Support Specialist III,,,,28152,43668,,37139,0,0,0,37139,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Planning,Assistant Planner,,,,33528,52020,,36972,0,0,0,36972,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Road,Executive Secretary,,,,30024,46584,,36580,0,0,0,36580,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Deputy Sheriff II,,,,30492,47292,,36034,0,0,0,36034,0,0,0,15048,15048,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Auditor,Accountant/Auditor I,,,,35592,45432,,36030,0,0,0,36030,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Mental Health,Administrative Assistant,,,,31584,48984,,35887,0,0,0,35887,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Treasurer,Assistant Treasurer,,,,25344,39324,,35309,0,0,0,35309,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Library,Library Associate II,,,,23172,35940,,35242,0,0,0,35242,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Systems Support Tech,,,,28440,44124,,34791,0,0,0,34791,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Victim Witness,Victim Witness Advocate,,,,30024,46584,,34580,0,0,0,34580,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Social Worker I,,,,27192,39504,,34476,0,0,0,34476,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Public Health Nurse,,,,57456,73320,,34465,0,0,0,34465,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Office Of Emergency Services,Telecommunications Director,,,,29880,38136,,34001,0,0,0,34001,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Mental Health,Mental Health Assist,,,,37032,57456,,33827,0,0,0,33827,0,0,0,15650,15650,,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,41580,,33411,0,0,0,33411,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Office Specialist III,,,,23292,36132,,32754,0,0,0,32754,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,41580,,32568,0,0,0,32568,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Tax Collector,Assistant Tax Collector,,,,25344,39324,,32482,0,0,0,32482,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Family Support,Child Support Specialist II,,,,25476,39504,,32437,0,0,0,32437,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Watermaster,Watermaster,,,,32364,41316,,32364,0,0,0,32364,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Jail,Correctional Officer I,,,,27588,35220,,31580,0,0,0,31580,0,0,0,15048,15048,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Waste Management,Executive Secretary,,,,30240,46584,,31524,0,0,0,31524,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,41580,,30996,0,0,0,30996,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Assessor,Assessment Office Spec II,,,,24252,37608,,30956,0,0,0,30956,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Agriculture Commission,Weights & Measures Inspector II,,,Weights & Measures Inspector II,30804,39324,,30710,0,0,0,30710,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,41580,,30634,0,0,0,30634,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Agriculture Commission,Weights & Measures Inspector I,,,Weights & Measures Inspector I,28008,35760,,30336,0,0,0,30336,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Bldgs & Grounds,Maint Worker I,,,,24252,37608,,29840,0,0,0,29840,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Public Health,Office Specialist II,,,,22164,34380,,29824,0,0,0,29824,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,CalWORKs,Employee Specialist,,,,26796,41580,,29698,0,0,0,29698,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,CalWORKs,Employee Specialist,,,,26796,41580,,29667,0,0,0,29667,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Library,Library Associate II,,,,23172,35940,,29568,0,0,0,29568,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Office Specialist/OES/Civil,,,,26664,34044,,29523,0,0,0,29523,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Migrant Housing,Maintenance Worker I,,,,24252,37608,,29472,0,0,0,29472,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Accounting Technician,,,,25344,39324,,29340,0,0,0,29340,0,0,0,12036,12036,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Office Specialist/OES/Civil,,,,26664,34044,,29223,0,0,0,29223,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Acct asset II/ System Supt Tech,,,,23532,30036,,29113,0,0,0,29113,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Probation,Probation Officer I,,,,27324,42396,,28148,0,0,0,28148,0,0,0,0,0,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,41580,,28140,0,0,0,28140,0,0,0,15650,15650,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Social Services,Eligibility Specialist II,,,,26796,41580,,28140,0,0,0,28140,0,0,0,6012,6012,2% @ 55,co.modoc.ca.us,9550,06/17/2016,Modoc,,,
2011,County,Modoc,Sheriff,Deputy Sheriff I,,,,29016,37032,,28034,0,0,0,28034,0,0,0,0,0,3% @ 6,co.modoc.ca.us,9550,06/17/2016,Modoc,,,