﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,129416,129416,,129416,,,,129416,19063,,825,22784,42672,3% @ 50,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,121987,121987,,121987,,,,121987,14633,,825,22784,38242,3% @ 50,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,114961,114961,,114961,,,,114961,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,109176,109176,,109176,,,,109176,19999,,825,22784,43608,3% @ 50,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,101477,101477,,101477,,,,101477,18236,,825,22784,41845,3% @ 50,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,86375,86375,,86375,,,,86375,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,85605,85605,,85605,,,,85605,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Lead Supervisor,False,False,,83094,83094,,83094,,,,83094,13756,5520,525,22784,42585,2.5% @ 55,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,82174,82174,,82174,,,,82174,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,81392,81392,,81392,,,,81392,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,79815,79815,,79815,,,,79815,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,77716,77716,,77716,,,,77716,5241,,825,22784,28850,2.7% @ 57,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,77494,77494,,77494,,,,77494,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,77267,77267,,77267,,,,77267,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,75608,75608,,75608,,,,75608,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,75015,75015,,75015,,,,75015,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,74479,74479,,74479,,,,74479,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,73154,73154,,73154,,,,73154,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,72410,72410,,72410,,,,72410,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,71073,71073,,71073,,,,71073,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,68954,68954,,69854,,,,69854,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,69635,69635,,69635,,,,69635,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,69181,69181,,69181,,,,69181,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,67881,67881,,67881,,,,67881,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,67238,67238,,67238,,,,67238,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,67200,67200,,67200,,,,67200,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,67034,67034,,67034,,,,67034,14072,,825,17375,32272,3% @ 50,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,65598,65598,,65598,,,,65598,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,61940,61940,,61940,,,,61940,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Utility,Operator,False,False,,59874,59874,,59874,,,,59874,9362,3807,525,22784,36478,2.5% @ 55,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Utility,Operator,False,False,,59115,59115,,59115,,,,59115,9612,3906,,9082,22600,2.5% @ 55,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,58773,58773,,58773,,,,58773,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,58710,58710,,58710,,,,58710,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,58382,58382,,58382,,,,58382,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,57159,57159,,57159,,,,57159,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56988,56988,,56988,,,,56988,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56881,56881,,56881,,,,56881,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56856,56856,,56856,,,,56856,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56629,56629,,56629,,,,56629,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56629,56629,,56629,,,,56629,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56591,56591,,56591,,,,56591,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56402,56402,,56402,,,,56402,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56099,56099,,56099,,,,56099,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,5531,55531,,55531,,,,55531,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,55014,55014,,55014,,,,55014,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,54875,54875,,54875,,,,54875,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,53929,53929,,53929,,,,53929,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Utility,Office Manager,False,False,,51966,51966,,51966,,,,51966,8934,1726,525,17375,28560,2.5% @ 55,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,51886,51886,,51886,,,,51886,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,51822,51822,,51822,,,,51822,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,50788,50788,,50788,,,,50788,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,50738,50738,,50738,,,,50738,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,50346,50346,,50346,,,,50346,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,50056,50056,,50056,,,,50056,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,48656,48656,,48656,,,,48656,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,44544,44544,,44544,,,,44544,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Fire Chief,False,False,,43830,43830,,43830,,,,43830,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,39119,39119,,39119,,,,39119,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,30200,30200,,30200,,,,30200,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,22278,22278,,22278,,,,22278,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,21534,21534,,21534,,,,21534,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,21521,21521,,21521,,,,21521,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Secretary,False,False,,21475,21475,,21475,,,,21475,3764,704,525,9971,14964,2.5% @ 55,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,21134,21134,,21134,,,,21134,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,16891,16891,,16891,,,,16891,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,11945,11945,,11945,,,,11945,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,7873,7873,,7873,,,,7873,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,6384,6384,,6384,,,,6384,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,6037,6037,,6037,,,,6037,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,2853,2853,,2853,,,,2853,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,2484,2484,,2484,,,,2484,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,1944,1944,,1944,,,,1944,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,1490,1490,,1490,,,,1490,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,1256,1256,,1256,,,,1256,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,1256,1256,,1256,,,,1256,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,545,545,,545,,,,545,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,432,432,,432,,,,432,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Emergency Medical Technician,False,False,,216,216,,216,,,,216,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Firefighter,False,False,,86,86,,86,,,,86,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Firefighter,False,False,,65,65,,65,,,,65,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Fire,Firefighter,False,False,,45,45,,45,,,,45,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Chester Public Utility District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility

