﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Pebble Beach Community Services District,Administration/General,General Manager/District Engineer,False,False,,179726,179726,,175041,,,15301,190342,29055,13261,7049,23619,72984,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Administration/General,Deputy General Manager/CFO,False,False,,136686,166140,,164479,,,11026,175505,27308,12447,7049,19716,66520,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Maintenance,Field Maintenance Supervisor,False,False,,79398,96504,,95539,2637,,8342,106518,15862,7230,6604,19716,49412,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Finance,Senior Accountant,False,False,,79398,96504,,95539,428,,1826,97793,15862,7230,6063,23619,52774,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,False,False,,66798,81186,,80374,3485,,11817,95676,13345,6082,5932,19716,45075,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Engineering,Associate Engineer,False,False,,79398,96504,,93796,,,,93796,15574,7096,5815,7706,36191,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,False,False,,66798,81186,,80374,4217,,7932,92523,13345,6082,5736,23619,48782,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Finance,Accountant,False,False,,70176,85302,,84436,594,,5712,90742,14946,6848,5626,7706,35126,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,False,False,,66798,81186,,80374,1787,,6664,88825,13345,6082,5507,19716,44650,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,False,False,,66798,81186,,80374,2707,,5092,88173,13345,6082,5467,23619,48513,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Administration/General,Administrative Assistant,False,False,,54822,66642,,64299,,,,64299,10679,4857,3986,23619,43141,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Engineering,Principal Engineer,False,False,,89442,108714,,49884,,,,49884,8403,3527,3093,21651,36674,2.5% @ 55,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Administration/General,District Intern,False,False,,3000,6000,,5349,204,,,5553,,,344,,344,,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Board of Directors,Director,True,False,,100,2500,,1650,,,,1650,,,102,7706,7808,,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Board of Directors,Director,True,False,,100,2500,,1500,,,,1500,,,93,7706,7799,,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Board of Directors,Director,True,False,,100,2500,,1500,,,,1500,,,93,,93,,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Board of Directors,Director,True,False,,100,2500,,1350,,,,1350,,,84,,84,,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2013,Special District,Pebble Beach Community Services District,Board of Directors,Director,True,False,,100,2500,,1300,,,,1300,,,81,,81,,www.pbcsd.org,,02/18/2015,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services

