﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Agoura Hills,City Manager,City Manager,False,False,,211560,211560,,248828,,,,248828,20135,14809,10578,18788,64310,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Manager,Assistant City Manager,False,False,,149952,182712,,196585,,,,196585,16378,12063,4308,18788,51537,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Finance,Director Of Finance,False,False,,117276,142872,,157631,,,,157631,13493,9935,3548,10284,37260,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Public Works,Director Of Public Works,False,False,,118572,144492,,153844,,,,153844,13645,10046,3588,18788,46067,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Building & Safety,Building Official,False,False,,112524,137088,,152828,,,,152828,12950,9534,3405,17364,43253,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning,Planning Director,False,False,,112524,137088,,137499,,,,137499,12512,9224,2582,18788,43106,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Manager,Deputy City Manager,False,False,,112524,137088,,130780,,,,130780,11688,8609,3048,18788,42133,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Clerk,City Clerk,False,False,,97392,118668,,124130,,,,124130,11205,8250,2946,6911,29312,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Director Of Community Services,False,False,,88929,108369,,113976,,,,113976,10234,7535,,,17769,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning,Assistant Planning Director,False,False,,108000,131580,,110582,,,,110582,10122,7460,1820,18450,37852,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Public Works,Public Works Project Manager,False,False,,86196,105012,,109337,,,,109337,9916,7301,1820,18788,37825,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Manager,False,False,,79164,96456,,102354,,,,102354,9109,6707,1820,18788,36424,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Finance,Finance Manager,False,False,,79164,96456,,97456,,,,97456,8816,6498,1820,17820,34954,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning,Associate Planner,False,False,,71472,87072,,96731,,,,96731,8635,6363,1820,18788,35606,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning,Associate Planner,False,False,,78492,95652,,95787,,,,95787,9032,6650,1820,18788,36290,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Supervisor,False,False,,69036,84120,,89172,,,,89172,7897,5819,1820,18788,34324,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Manager,Administrative Analyst,False,False,,70884,86364,,87440,,,,87440,8158,6006,1820,17364,33348,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Building & Safety,Senior Building Inspector,False,False,,63324,77160,,80273,,,,80273,7287,5365,1820,17030,31502,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning,Code Compliance Officer,False,False,,62040,75588,,79861,,,,79861,7141,5258,1820,15641,29860,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Public Works,Associate Civil Engineer,False,False,,64647,78759,,76214,,,,76214,7212,5315,1820,17509,31856,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Supervisor,False,False,,69036,84120,,75965,,,,75965,7194,5313,,8944,21451,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Finance,Accounting Specialist II,False,False,,61896,75408,,70453,,,,70453,6756,4976,1820,17030,30582,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Community Services Coordinator,False,False,,61464,74892,,68854,,,,68854,6180,4502,1820,15544,28046,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Manager,Administrative Secretary II,False,False,,55416,67500,,66342,,,,66342,5963,4368,1820,8026,20177,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Public Works,Engineering Aide II,False,False,,62040,75588,,66107,,,,66107,6036,4456,1820,18450,30762,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Clerk,Administrative Secretary I,False,False,,50064,60996,,64760,,,,64760,5761,4242,1820,7113,18936,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Manager,False,False,,79164,96456,,64468,,,,64468,6883,4759,500,18788,30930,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Administrative Secretary I,False,False,,50064,60996,,62524,,,,62524,5761,4242,1820,18788,30611,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Manager,Executive Assistant,False,False,,62256,75852,,56456,,,,56456,4976,3704,1820,7754,18254,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Public Works,Engineering Aide I,False,False,,51684,62976,,54479,,,,54479,3286,,1820,7113,12219,2%@62,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Manager,Administrative Aide,False,False,,51684,62976,,51996,,,,51996,3261,,1820,18788,23869,2%@62,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Building & Safety,Building Permit Technician,False,False,,51684,62976,,49906,,,,49906,4384,3373,1680,16389,25826,2%@55,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Cultural Event Coordinator,False,False,,61464,74892,,44975,,,,44975,2749,,910,4312,7971,2%@62,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Office Assistant I,False,False,,27564,33576,,12051,,,,12051,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,11880,,,,11880,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,9436,,,,9436,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,8705,,,,8705,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,7830,,,,7830,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,7676,,,,7676,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,6633,,,,6633,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,6091,,,,6091,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,6000,,,,6000,,,,15856,15856,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Council,Mayor Pro Tem,True,False,,3600,3600,,5897,,,,5897,,,,17696,17696,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,5831,,,,5831,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,5706,,,,5706,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,5292,,,,5292,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,20952,25536,,5122,,,,5122,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,5110,,,,5110,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,4882,,,,4882,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Council,Mayor,True,False,,3600,3600,,4171,,,,4171,,,,16869,16869,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,3965,,,,3965,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,3691,,,,3691,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Finance,City Treasurer,False,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,3450,,,,3450,,,,16714,16714,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,3400,,,,3400,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,3229,,,,3229,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,3065,,,,3065,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,3010,,,,3010,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Special Event Worker,False,False,,,1500,,3000,,,,3000,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,2981,,,,2981,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,2809,,,,2809,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,2788,,,,2788,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,2757,,,,2757,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Special Event Worker,False,False,,,1500,,2700,,,,2700,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,2558,,,,2558,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Manager,Administrative Intern II,False,False,,30624,37308,,2547,,,,2547,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Senior Instructor,False,False,,31236,38052,,2361,,,,2361,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,2300,,,,2300,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,2031,,,,2031,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,1968,,,,1968,,,,18788,18788,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1670,,,,1670,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,1659,,,,1659,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1598,,,,1598,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1584,,,,1584,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,1530,,,,1530,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,1470,,,,1470,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,1376,,,,1376,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1326,,,,1326,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,,2400,,1300,,,,1300,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Senior Instructor,False,False,,31236,38052,,1292,,,,1292,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,,2400,,1200,,,,1200,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,,2400,,1200,,,,1200,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,,2400,,1200,,,,1200,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1170,,,,1170,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,,2400,,1100,,,,1100,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,1020,,,,1020,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Architectural Review Board,Board Member,False,False,,,2400,,1000,,,,1000,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Architectural Review Board,Board Member,False,False,,,2400,,1000,,,,1000,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,926,,,,926,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,875,,,,875,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,871,,,,871,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,812,,,,812,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,801,,,,801,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,767,,,,767,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Special Event Worker,False,False,,,1500,,750,,,,750,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,720,,,,720,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Special Event Worker,False,False,,,1500,,450,,,,450,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,345,,,,345,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,302,,,,302,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,296,,,,296,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,180,,,,180,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,136,,,,136,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,134,,,,134,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,131,,,,131,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,
2015,City,Agoura Hills,Community Services,Instructor,False,False,,,4662,,20,,,,20,,,,,0,,https://www.agourahillscity.org/department/human-resources,21211,06/28/2016,Los Angeles,,,

