﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Glendora,City Manager,City Manager,,,,201825,201825,216242,,,,,216242,,6508,11157,12781,30446,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Part Time Police Chief,,,,171276,213900,176630,,,,,176630,,,,,0,,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Public Works Director,,,,141192,176329,166928,,,,,166928,,2281,,,2281,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Lieutenant,,,,114421,139080,162706,,,,,162706,,13480,,,13480,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Finance,Finance Director/Treasurer,,,,139356,174036,155813,,,,,155813,,2252,,6818,9070,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Captain,,,,130624,158775,155740,,,,,155740,,15342,,13833,29175,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Lieutenant,,,,114421,139080,153944,,,,,153944,,13978,,13366,27344,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Lieutenant,,,,114421,139080,146503,,,,,146503,,13885,,13348,27233,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Planning,Planning/Redevelopment Director,,,,138480,172942,141958,,,,,141958,,2164,,12028,14192,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,City Manager,Deputy City Manager/Administrative Services,,,,141192,176329,141066,,,,,141066,,3514,,,3514,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Lieutenant,,,,114421,139080,140412,,,,,140412,,13817,,13420,27237,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Lieutenant,,,,114421,139080,137222,,,,,137222,,13512,,13293,26805,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Community Services,Community Services Director,,,,125496,156727,133681,,,,,133681,,1979,,6362,8341,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Sergeant,,,,94382,114722,131598,,,,,131598,,11291,,12965,24256,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Sergeant,,,,94382,114722,129099,,,,,129099,,11654,,11649,23303,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,126739,,,,,126739,,7907,,1404,9311,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Library,Library Director,,,,116904,145997,126280,,,,,126280,,1881,,5383,7264,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Water Division Manager,,,,87136,105915,122137,,,,,122137,,1026,,,1026,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Sergeant,,,,94382,114722,122032,,,,,122032,,11555,,13012,24567,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,121970,,,,,121970,,8069,,6501,14570,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Sergeant,,,,94382,114722,121601,,,,,121601,,10632,,777,11409,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,121455,,,,,121455,,8413,,400,8813,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,City Clerk,City Clerk,,,,106116,132524,120995,,,,,120995,,1681,,5383,7064,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Planning,Assistant Director of Redevelopment,,,,88999,108179,120766,,,,,120766,,1048,,68,1116,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Corporal,,,,71345,86845,117761,,,,,117761,,8404,,,8404,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,112561,,,,,112561,,8123,,1404,9527,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Sergeant,,,,94382,114722,109663,,,,,109663,,10632,,12871,23503,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Corporal,,,,71345,86845,106907,,,,,106907,,8377,,1404,9781,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,106516,,,,,106516,,7884,,5854,13738,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Planning,Assistant Director of Planning,,,,88999,108179,106174,,,,,106174,,1048,,13239,14287,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Support Services Supervisor,,,,71889,87382,103014,,,,,103014,,847,,,847,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,102489,,,,,102489,,8041,,777,8818,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Corporal,,,,71345,86845,102316,,,,,102316,,8096,,10800,18896,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Assistant Public Works Director/City Engineer,,,,93724,113922,101765,,,,,101765,,953,,10762,11715,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,100907,,,,,100907,,7903,,8548,16451,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,100280,,,,,100280,,7907,,10800,18707,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,100271,,,,,100271,,7159,,4996,12155,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,99534,,,,,99534,,8068,,425,8493,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Maintenance Superintendent,,,,77766,94525,99042,,,,,99042,,916,,12830,13746,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,98775,,,,,98775,,8206,,10800,19006,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,98691,,,,,98691,,6969,,4842,11811,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Corporal,,,,71345,86845,98025,,,,,98025,,8404,,10800,19204,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,97093,,,,,97093,,8098,,1404,9502,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,97067,,,,,97067,,6842,,5854,12696,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,96760,,,,,96760,,7731,,,7731,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Information Systems Technology Supervisor,,,,69602,84601,95972,,,,,95972,,819,,777,1596,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,95582,,,,,95582,,8209,,10800,19009,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,95515,,,,,95515,,8024,,5874,13898,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,95425,,,,,95425,,7640,,1627,9267,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Finance,Accounting Manager,,,,76605,93114,94797,,,,,94797,,905,,10939,11844,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Building/Safety Superintendent,,,,67989,82641,94643,,,,,94643,,800,,5923,6723,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,94138,,,,,94138,,7031,,6233,13264,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,93616,,,,,93616,,6916,,9611,16527,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Finance,Information Systems Technology Supervisor,,,,69602,84601,93538,,,,,93538,,1451,,1680,3131,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,93375,,,,,93375,,7786,,6387,14173,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,92931,,,,,92931,,8111,,10800,18911,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,92475,,,,,92475,,7942,,10800,18742,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,91560,,,,,91560,,8012,,10800,18812,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,91476,,,,,91476,,7907,,10800,18707,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Community Services,Recreation Superintendent,,,,73976,89919,90446,,,,,90446,,871,,12692,13563,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Finance,Accounting Supervisor,,,,66577,80925,90225,,,,,90225,,854,,10686,11540,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,89616,,,,,89616,,7024,,,7024,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,88288,,,,,88288,,6842,,5538,12380,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Corporal,,,,71345,86845,88029,,,,,88029,,6648,,9510,16158,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Corporal,,,,71345,86845,87682,,,,,87682,,8069,,10800,18869,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Plans Examiner,,,,61813,75135,87212,,,,,87212,,2496,,,2496,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,83688,,,,,83688,,6827,,5383,12210,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Planning,Planning Manager,,,,67413,81941,83079,,,,,83079,,794,,10970,11764,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Information System Technology Analyst,,,,60523,73566,82593,,,,,82593,,2444,,5326,7770,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,82508,,,,,82508,,6610,,222,6832,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Water Superintendent,,,,61538,74800,81481,,,,,81481,,674,,1023,1697,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,81412,,,,,81412,,5166,,3798,8964,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,81078,,,,,81078,,6381,,6097,12478,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Civil Engineering Assistant,,,,57412,69785,80614,,,,,80614,,2319,,,2319,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Civil Engineering Assistant,,,,57412,69785,80172,,,,,80172,,2319,,,2319,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Finance,Information System Technology Analyst,,,,60523,73566,78988,,,,,78988,,2444,,5326,7770,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Library,Assistant Library Director,,,,63532,77224,78151,,,,,78151,,748,,11038,11786,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Community Services,Landscape/Contracts Supervisor,,,,56883,69142,77147,,,,,77147,,1379,,4670,6049,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Planning,Housing Programs Coordinator,,,,61469,74716,76764,,,,,76764,,2482,,5797,8279,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Finance,Accounting Supervisor,,,,66577,80925,76414,,,,,76414,,784,,12422,13206,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Community Services,Human Services Superintendent,,,,73976,89919,76197,,,,,76197,,745,,12360,13105,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Building Inspector,,,,52696,64052,75361,,,,,75361,,2128,,,2128,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Senior Community Services Officer,,,,46863,56962,75359,,,,,75359,,1883,,6732,8615,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Community Services,Recreation Supervisor,,,,55950,68008,75354,,,,,75354,,659,,425,1084,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Service Representative II,,,,47995,58339,74896,,,,,74896,,1987,,,1987,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Civil Engineering Assistant,,,,57412,69785,74792,,,,,74792,,943,,12617,13560,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Officer,,,,67745,82345,74439,,,,,74439,,8041,,10800,18841,3% @ 50,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Water System Operator II,,,,46589,56629,74356,,,,,74356,,1881,,768,2649,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Engineering Technician,,,,46687,56749,73797,,,,,73797,,2173,,,2173,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Finance,Accountant,,,,53049,64481,73770,,,,,73770,,2142,,,2142,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Library,Support Services Manager,,,,52305,63577,73406,,,,,73406,,616,,1419,2035,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Service Representative II,,,,47995,58339,73148,,,,,73148,,2002,,5864,7866,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Part Time Principal Civil Engineer,,,,197600,197600,72485,,,,,72485,,,,,0,,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Civil Engineering Assistant,,,,57412,69785,72009,,,,,72009,,2053,,368,2421,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Planning,Housing Rehabilitation Specialist,,,,53245,64720,71782,,,,,71782,,2167,,,2167,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Maintenance Leadworker,,,,47400,57616,71473,,,,,71473,,1921,,683,2604,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,City Manager,Human Resources Analyst,,,,55835,67868,70721,,,,,70721,,657,,5854,6511,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Community Services,Contracts/Program Analyst,,,,57412,69785,70502,,,,,70502,,635,,5521,6156,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Library,Librarian II,,,,49631,60326,70314,,,,,70314,,2004,,368,2372,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Library,Librarian II,,,,49631,60326,70269,,,,,70269,,1962,,,1962,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Planning,Assistant Planner,,,,53245,64720,70194,,,,,70194,,2150,,5464,7614,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Records Supervisor,,,,57262,69603,70033,,,,,70033,,647,,9679,10326,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Senior Maintenance Worker/Welder,,,,44892,54567,69324,,,,,69324,,1793,,368,2161,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Registered Associate Civil Engineer,,,,64751,78705,68990,,,,,68990,,2615,,10284,12899,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Street Supervisor,,,,56606,68805,68868,,,,,68868,,666,,12058,12724,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Jailer,,,,38496,46793,68793,,,,,68793,,1602,,84,1686,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Jailer,,,,38496,46793,68656,,,,,68656,,1602,,768,2370,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Water Maintenance Leadworker,,,,47400,57616,68208,,,,,68208,,1914,,1436,3350,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Library,Senior Librarian,,,,54209,65891,67828,,,,,67828,,638,,9690,10328,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,City Manager,Executive Assistant,,,,51054,62057,67807,,,,,67807,,601,,5521,6122,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Finance,Accounting Supervisor,,,,66577,80925,67530,,,,,67530,,784,,283,1067,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Service Representative II,,,,47995,58339,67443,,,,,67443,,728,,1302,2030,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Maintenance Worker,,,,38840,47210,67243,,,,,67243,,1858,,453,2311,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Police Service Representative II,,,,47995,58339,67109,,,,,67109,,1997,,10284,12281,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Equipment Maintenance Supervisor,,,,57047,69341,65973,,,,,65973,,672,,12074,12746,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Public Works,Water System Operator I,,,,42443,51590,65306,,,,,65306,,1704,,,1704,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,
2010,City,Glendora,Police,Community Preservation Officer,,,,44510,54102,65167,,,,,65167,,1815,,768,2583,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,50207,05/23/2016,Los Angeles,,,