﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Madison Fire Protection District,Madison Fire Protection District,Maintenance Person,False,False,,,,,55656,355,,,56011,,,,16898,16898,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Madison Fire Protection District,Madison Fire Protection District,Maintenance Person,False,False,,,,,3384,,,,3384,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Madison Fire Protection District,Madison Fire Protection District,Maintenance Person,False,False,,,,,1566,,,,1566,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Madison Fire Protection District,Madison Fire Protection District,Maintenance Person,False,False,,,,,1566,,,,1566,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Madison Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection

