﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lone Pine Community Services District,Sewer,Plant Manager,False,False,,0,0,,46200,0,0,0,46200,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,08/27/2019,Inyo,Sewer Enterprise,False,Community Services
2018,Special District,Lone Pine Community Services District,Sewer,Secretary,False,False,,0,0,,13500,0,0,0,13500,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,08/27/2019,Inyo,Sewer Enterprise,False,Community Services
2018,Special District,Lone Pine Community Services District,Sewer,Labor,False,False,,0,0,,6521,0,0,0,6521,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,08/27/2019,Inyo,Sewer Enterprise,False,Community Services
2018,Special District,Lone Pine Community Services District,Sewer,Labor,False,False,,0,0,,2584,0,0,0,2584,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,08/27/2019,Inyo,Sewer Enterprise,False,Community Services
2018,Special District,Lone Pine Community Services District,Sewer,Labor,False,False,,0,0,,2462,0,0,0,2462,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,08/27/2019,Inyo,Sewer Enterprise,False,Community Services
2018,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,825,825,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,08/27/2019,Inyo,Sewer Enterprise,False,Community Services
2018,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,750,750,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,08/27/2019,Inyo,Sewer Enterprise,False,Community Services
2018,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,750,750,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,08/27/2019,Inyo,Sewer Enterprise,False,Community Services
2018,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,525,525,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,08/27/2019,Inyo,Sewer Enterprise,False,Community Services

