﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lompoc Cemetery District,Administration,Superintendent,False,False,,,,,74631,,,,74631,,,7463,12268,19731,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,53662,,,,53662,,,5366,31963,37329,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,51970,,,,51970,,,5197,31963,37160,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,51970,,,,51970,,,5197,12268,17465,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,41744,,,,41744,,,4174,12268,16442,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,18604,,,,18604,,,1860,,1860,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Grounds,Grounds Staff,False,False,,,,,416,,,,416,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery
2020,Special District,Lompoc Cemetery District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Cemetery,False,Cemetery

