﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Superintendent,False,False,,224251,224251,,212356,,,31109,243465,30905,,,15480,46385,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Asst Supt Ed Services,False,False,,119050,150636,,147624,,,9113,156737,20334,,,9480,29814,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Asst Supt Administrative Svcs,False,False,,119050,150636,,142648,,,12966,155614,20842,,,9480,30322,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Classified Management,Chief Business Officer,False,False,,119050,150636,,136481,,,14457,150938,22967,,,9480,32447,2% @ 55,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Principal Middle School,False,False,,103182,130559,,127943,,,4878,132821,17909,,,9480,27389,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Principal K-8,False,False,,103182,130559,,127819,,,4124,131943,17814,,,9480,27294,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Principal Middle School,False,False,,103182,130559,,129266,,,90,129356,17258,,,7656,24914,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Director Of Human Resources,False,False,,107982,136631,,123162,,,1000,124162,18194,,,9480,27674,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Principal Elementary,False,False,,95984,121450,,120248,,,2026,122274,16321,,,9422,25743,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Director Stusvcs & Commengage,False,False,,107982,136631,,119219,,,1000,120219,17132,,,9480,26612,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,"Director, Instr. & Prof Lrning",False,False,,107982,136631,,109020,,,6294,115314,16779,,,9480,26259,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Principal Elementary,False,False,,95984,121450,,112274,,,2703,114977,16420,,,9480,25900,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Classified Management,"Director, Fac Maint Op Trans",False,False,,107982,136631,,112489,,,,112489,16491,,,8478,24969,2% @ 62,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Principal Elementary,False,False,,95984,121450,,109304,,,1000,110304,16188,,,9480,25668,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Principal Elementary,False,False,,95984,121450,,109084,,,1000,110084,15244,,,9480,24724,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Principal Elementary,False,False,,95984,121450,,106588,,,2703,109291,16420,,,9480,25900,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Asst Prin K-8,False,False,,87060,110159,,107621,,,1091,108712,14707,,,9480,24187,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Other Certificated,Psychologist,False,False,,78926,107366,,103163,,,3866,107029,14435,,,9416,23851,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,"Coordinator, Special Programs",False,False,,93279,118027,,104965,,,1000,105965,15060,,,9480,24540,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Asst Prin Middle School,False,False,,87060,110159,,102464,,,2545,105009,14906,,,9480,24386,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Asst Prin Middle School,False,False,,87060,110159,,97389,,,6000,103389,14560,,,9480,24040,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Classified Management,"Coord Facs, Maint & Ops",False,False,,93279,118027,,101394,,,,101394,14815,,,9402,24217,2% @ 55,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Asst Prin Middle School,False,False,,87060,110159,,98874,,,1000,99874,14695,,,9480,24175,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,86910,,,12329,99239,14439,,,9416,23855,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,95346,,,3610,98956,13364,,,9416,22780,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Principal Elementary,False,False,,95984,121450,,97840,,,1000,98840,14899,,,9480,24379,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,94721,,,3464,98185,13979,,,9416,23395,2% @ 55,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Certificated Management,Asst Prin Middle School,False,False,,87060,110159,,90092,,,8027,98119,13117,,,4194,17311,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Other Certificated,Counselor,False,False,,41498,96887,,95928,,,2127,98055,13089,,,4194,17283,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,95881,,,1222,97103,13040,,,9232,22272,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Science Teacher,False,False,,41498,96887,,94721,,,2081,96802,13073,,,9416,22489,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Other Certificated,Psychologist,False,False,,78926,107366,,96012,,,788,96800,13021,,,9416,22437,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,95462,,,1005,96467,12952,,,9416,22368,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,92003,,,3904,95907,13313,,,9416,22729,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,95462,,,217,95679,12839,,,9416,22255,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,91481,,,4168,95649,13332,,,9416,22748,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,94454,,,1058,95512,12956,,,9416,22372,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Physical Education Teacher,False,False,,41498,96887,,95462,,,,95462,12807,,,9416,22223,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,94114,,,1313,95427,12987,,,9416,22403,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,93845,,,1105,94950,12851,,,9416,22267,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,92372,,,2496,94868,12819,,,9416,22235,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Physical Education Teacher,False,False,,41498,96887,,93220,,,1523,94743,12798,,,9416,22214,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Other Certificated,Psychologist,False,False,,78926,107366,,93620,,,788,94408,12675,,,9416,22091,2% @ 62,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,93300,,,963,94263,12603,,,7836,20439,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,94255,,,,94255,12585,,,7056,19641,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Teacher On Assignment,False,False,,41498,96887,,85440,,,8788,94228,13326,,,9416,22742,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Physical Education Teacher,False,False,,41498,96887,,90216,,,3886,94102,12709,,,9416,22125,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,93780,,,217,93997,12835,,,9416,22251,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Ell Teacher,False,False,Reading Teacher,41498,96887,,87685,0,0,6295,93980,12546,0,0,4194,16740,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,91468,,,2013,93481,12664,,,9416,22080,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,90851,,,2464,93315,12546,,,7102,19648,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,87214,,,6077,93291,12602,,,9416,22018,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,90380,,,2763,93143,13169,,,9416,22585,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,90216,,,2655,92871,12557,,,9416,21973,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Other Certificated,Speech Therapist,False,False,,69136,96887,,91787,,,999,92786,12638,,,9416,22054,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Sdc Teacher,False,False,,41498,96887,,86918,,,5551,92469,12369,,,9186,21555,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,90216,,,2141,92357,12495,,,9416,21911,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,89812,,,2153,91965,13078,,,9416,22494,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,Physical Education Teacher,41498,96887,,91847,0,0,32,91879,12812,0,0,9416,22228,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,91172,,,619,91791,12271,,,9186,21457,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,91450,,,315,91765,12446,,,9416,21862,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,90823,,,942,91765,12337,,,7836,20173,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,87719,,,4017,91736,12313,,,9186,21499,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Ell Teacher,False,False,,41498,96887,,89812,,,1893,91705,13062,,,9416,22478,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,86918,,,4566,91484,12203,,,9186,21389,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,90216,,,1237,91453,12365,,,9416,21781,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,89945,,,1132,91077,12958,,,9416,22374,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,89921,,,1090,91011,12142,,,8907,21049,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,90216,,,788,91004,12319,,,9416,21735,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Physical Education Teacher,False,False,,41498,96887,,89340,,,1607,90947,12303,,,9416,21719,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,88275,,,2539,90814,12551,,,9416,21967,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,81670,,,8993,90663,12631,,,9416,22047,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,90495,,,153,90648,12226,,,9416,21642,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,85440,,,5192,90632,12880,,,9416,22296,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,85444,,,5134,90578,12291,,,9416,21707,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,90495,,,63,90558,12214,,,9416,21630,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,82414,,,7850,90264,12049,,,7656,19705,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,90216,,,,90216,12206,,,9416,21622,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,89023,,,1169,90192,12373,,,7836,20209,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Ell Teacher,False,False,Reading Teacher,41498,96887,,87631,0,0,2554,90185,12621,0,0,8626,21247,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,89945,,,238,90183,12837,,,9416,22253,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,88714,,,1384,90098,12199,,,9416,21615,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,87493,,,2364,89857,12119,,,9416,21535,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Physical Education Teacher,False,False,,41498,96887,,85440,,,4410,89850,12785,,,9416,22201,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Sp Ed Learning Center,False,False,,41498,96887,,87214,,,2457,89671,12114,,,9416,21530,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,89405,,,184,89589,12009,,,9186,21195,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,88308,,,1254,89562,12567,,,9416,21983,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Teacher On Assignment,False,False,,41498,96887,,80686,,,8851,89537,12713,,,9416,22129,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Physical Education Teacher,False,False,,41498,96887,,87921,,,1565,89486,12403,,,8698,21101,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,85711,,,3752,89463,12091,,,9416,21507,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,85990,,,3438,89428,12054,,,9416,21470,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,88736,,,676,89412,12903,,,9416,22319,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,86918,,,2385,89303,11922,,,7836,19758,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Other Certificated,Speech Therapist,False,False,,69136,96887,,88444,,,788,89232,12721,,,9416,22137,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,88993,,,143,89136,12024,,,9416,21440,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,87902,,,1132,89034,11942,,,9186,21128,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,88329,,,693,89022,11962,,,9416,21378,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,86043,,,2845,88888,11859,,,9186,21045,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,85418,,,3438,88856,11847,,,9186,21033,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Middle School Teacher,False,False,,41498,96887,,86767,,,2023,88790,11873,,,4194,16067,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,84639,,,4120,88759,11968,,,9416,21384,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,
2017,K-12 Education,Dry Creek Joint Elementary,Teacher,Elementary Teacher,False,False,,41498,96887,,87056,,,1635,88691,12426,,,7836,20262,2% @ 60,http://dcjesd-ca.schoolloop.com/humanresources,,12/04/2018,Placer,,False,