﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Farmington Fire Protection District,Farmington Rural Fire,Chief,False,False,,22,46721,,41589,0,518,0,42107,0,0,5000,10271,15271,0,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,Firefighter-Strike Team,,,,0,0,0,8181,8181,0,0,0,4751,4751,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Farmington Fire Protection District,Farmington Rural Fire,Firefighter-Strike Team,False,False,,10,21600,,0,0,0,8181,8181,0,0,0,0,0,0,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Farmington Fire Protection District,Farmington Rural Fire,Secretary/Assistant,False,False,,10,21600,,8160,0,0,0,8160,0,0,0,0,0,0,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Farmington Fire Protection District,Farmington Rural Fire,Firefighter,False,False,,10,21600,,250,0,0,0,250,0,0,0,0,0,0,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Farmington Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Farmington Fire Protection District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Farmington Fire Protection District,Governing Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Farmington Fire Protection District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection

