﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,51736,51736,,46595,5141,,,51736,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,23427,23427,,23369,58,,,23427,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,14847,14847,,14442,405,,,14847,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,14126,14126,,14068,58,,,14126,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,13705,13705,,13573,132,,,13705,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,9222,9222,,9186,36,,,9222,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,8188,8188,,8188,,,,8188,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,7891,7891,,7888,3,,,7891,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,7865,7865,,7784,81,,,7865,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,7776,7776,,7776,,,,7776,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,7094,7094,,7075,19,,,7094,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,6565,6565,,6505,60,,,6565,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,6547,6547,,6531,16,,,6547,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,6469,6469,,6451,18,,,6469,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,6468,6468,,6398,70,,,6468,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,6248,6248,,6236,12,,,6248,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,6058,6058,,6058,,,,6058,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,5693,5693,,5653,40,,,5693,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,5564,5564,,5564,,,,5564,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,5462,5462,,5451,11,,,5462,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,5448,5448,,5448,,,,5448,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4817,4817,,4809,8,,,4817,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4436,4436,,4436,,,,4436,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4098,4098,,4056,42,,,4098,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4095,4095,,4003,92,,,4095,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4094,4094,,4069,25,,,4094,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3668,3668,,3668,,,,3668,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3644,3644,,3644,,,,3644,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3638,3638,,3638,,,,3638,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3352,3352,,3352,,,,3352,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3294,3294,,3294,,,,3294,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2802,2802,,2802,,,,2802,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2291,2291,,2291,,,,2291,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1973,1973,,1973,,,,1973,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1796,1796,,1796,,,,1796,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1721,1721,,1721,,,,1721,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1598,1598,,1598,,,,1598,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1489,1489,,1489,,,,1489,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1269,1269,,1269,,,,1269,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1233,1233,,1209,24,,,1233,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1187,1187,,1187,,,,1187,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1167,1167,,1167,,,,1167,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1152,1152,,1152,,,,1152,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1127,1127,,1127,,,,1127,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1123,1123,,1123,,,,1123,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1058,1058,,980,78,,,1058,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,995,995,,995,,,,995,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,734,734,,734,,,,734,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,720,720,,720,,,,720,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,691,691,,691,,,,691,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,535,535,,535,,,,535,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,424,424,,424,,,,424,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,423,423,,416,7,,,423,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,287,287,,287,,,,287,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,274,274,,274,,,,274,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,232,232,,232,,,,232,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,225,225,,225,,,,225,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,215,215,,215,,,,215,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,140,140,,140,,,,140,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,107,107,,107,,,,107,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,101,101,,101,,,,101,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,97,97,,97,,,,97,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,73,73,,73,,,,73,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,60,60,,60,,,,60,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,38,38,,38,,,,38,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,15,15,,15,,,,15,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park
2017,Special District,North Humboldt Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park,False,Recreation and Park

