﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Calipatria,Administration,City Manager,False,False,,0,0,,112539,0,8518,11944,133001,9735,,,0,9735,2% @ 60,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Police Department,Police Chief,False,False,,0,0,,66269,0,1620,7820,75709,9814,,,9000,18814,2% @ 55,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Police Department,Police Officer,False,False,,0,0,,35189,31948,2457,275,69869,3786,,,9000,12786,2% @ 57,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Fire Chief,False,False,,0,0,,63444,0,1620,0,65064,9396,,,9000,18396,2% @ 55,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Police Department,Police Officer,False,False,,0,0,,36668,14557,1856,3338,56419,5431,,,8541,13972,2% @ 57,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Police Department,Police Officer,False,False,,0,0,,38210,8414,1773,5188,53585,5659,,,8541,14200,2% @ 57,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Public Works,Supervisor,False,False,,0,0,,49367,0,720,1739,51826,4270,,,9000,13270,2% @ 55,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Administration,Finance Officer,False,False,,0,0,,46971,0,480,0,47451,4063,,,5688,9751,2% @ 60,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,28943,12612,2990,1251,45796,,,,8541,8541,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Administration,Receptionist / Clerk,False,False,,0,0,,34766,8073,0,0,42839,3706,,,8541,12247,2% @ 60,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Sanitation,WWTP Supervisor,False,False,,0,0,,37346,0,0,0,37346,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Administration,Administrative Assistant,False,False,,0,0,,35974,0,480,0,36454,2730,,,8541,11271,2% @ 62,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Public Works,Utility Worker,False,False,,0,0,,28536,1014,1254,4926,35730,2468,,,8541,11009,2% @ 55,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,32956,0,0,0,32956,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,26100,0,0,0,26100,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Administration,City Clerk - Part Time,False,False,,0,0,,23942,0,480,0,24422,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,21988,0,0,0,21988,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Sanitation,WWTP Operator,False,False,,0,0,,21525,0,0,0,21525,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,17317,0,0,0,17317,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Sanitation,WWTP Operator,False,False,,0,0,,17010,0,0,0,17010,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,City Hall,Temporary Accounting Clerk,False,False,,0,0,,16976,0,0,0,16976,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,15713,0,0,0,15713,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Public Works,Utility Worker - Part Time,False,False,,0,0,,13043,0,0,0,13043,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,12790,0,0,0,12790,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Public Works,Janitorial,False,False,,0,0,,9615,0,0,0,9615,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,9377,0,0,0,9377,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,9057,0,0,0,9057,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,6177,0,0,0,6177,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,4645,0,0,0,4645,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,City Hall,Temporary Accounting Clerk,False,False,,0,0,,4331,0,0,0,4331,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,3926,0,0,0,3926,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,2754,0,0,0,2754,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,2268,0,0,0,2268,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,2175,0,0,0,2175,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Governing Board,Council Member,True,False,,0,0,,2000,0,0,0,2000,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Governing Board,Council Member,True,False,,0,0,,2000,0,0,0,2000,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Governing Board,Council Member,True,False,,0,0,,1900,0,0,0,1900,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,1830,0,0,0,1830,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Governing Board,Council Member,True,False,,0,0,,1800,0,0,0,1800,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Governing Board,Council Member/Mayor,True,False,,0,0,,1400,0,0,0,1400,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,968,0,0,0,968,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,910,0,0,0,910,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,840,0,0,0,840,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Recreation,Life Guard,False,False,,0,0,,735,0,0,0,735,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,705,0,0,0,705,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,703,0,0,0,703,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Recreation,Life Guard,False,False,,0,0,,578,0,0,0,578,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,515,0,0,0,515,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,356,0,0,0,356,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,
2022,City,Calipatria,Fire Department,Firefighter,False,False,,0,0,,180,0,0,0,180,,,,0,0,,www.calipatria.com,5975,08/17/2023,Imperial,,False,

