﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,San Miguel Community Services District,Utility,Supervisor,False,False,,78355,78355,,64993,13362,0,0,78355,11180,0,0,11415,22595,2%@55,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Administration,General Manager,False,False,,41407,41407,,41407,0,0,0,41407,7611,0,0,3915,11526,2%@55,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Utility,Utility Worker,False,False,,34949,34949,,34949,0,0,0,34949,6424,0,0,7215,13639,2%@55,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Fire Chief,False,False,,18150,18150,,18150,0,0,0,18150,0,0,0,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Assistant Fire Chief,False,False,,14850,14850,,14850,0,0,0,14850,0,0,0,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,7502,,7502,0,0,0,7502,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,7468,,7468,0,0,0,7468,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,5545,,2437,3108,0,0,5545,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,1359,,1359,0,0,0,1359,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,1120,,1120,0,0,0,1120,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,1021,,1021,0,0,0,1021,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,892,,892,0,0,0,892,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,805,,805,0,0,0,805,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,686,,686,0,0,0,686,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Administration,Office Supervisor,False,False,,496,496,,496,0,0,0,496,31,0,0,0,31,2%@55,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,167,,167,0,0,0,167,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,131,,131,0,0,0,131,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,107,,107,0,0,0,107,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,74,,74,0,0,0,74,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,56,,56,0,0,0,56,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,30,,30,0,0,0,30,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Fire,Volunteer,False,False,,0,10,,10,0,0,0,10,,,,0,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2013,Special District,San Miguel Community Services District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,02/18/2015,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services

