﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Avalon,Fire,Fire Chief,,,,106302,141858,194499,,,,,194499,,0,0,15479,15479,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Master,,,,106302,141858,138447,,,,,138447,,2600,0,15479,18079,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Finance,Finance Director,,,,82828,133608,116738,,,,,116738,,3900,0,15479,19379,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Public Works Director,,,,82828,121463,115361,,,,,115361,,0,0,15479,15479,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Fire Captain,,,,68337,83065,105325,,,,,105325,,6144,0,11926,18070,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Assistant Harbor Master,,,,77497,105385,103038,,,,,103038,,0,0,11844,11844,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Fire Captain,,,,68337,83065,102632,,,,,102632,,16443,0,11907,28350,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Engineer,,,,59032,71754,99825,,,,,99825,,3412,0,13340,16752,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Fire Captain,,,,68337,83065,93180,,,,,93180,,3618,0,15504,19122,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Administration,Secretary To City Manager,,,,79386,96493,90936,,,,,90936,,9620,0,15479,25099,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Garage Supervisor,,,,74177,90162,87453,,,,,87453,,3458,0,15479,18937,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Administration,Chief Administrative Officer,,,,0,86025,86025,,,,,86025,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Engineer,,,,59032,71754,81623,,,,,81623,,2412,0,13340,15752,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Planning,Planning Director,,,,77881,107776,81465,,,,,81465,,2700,0,15479,18179,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Shift Supervisor,,,,68337,83065,80711,,,,,80711,,973,0,15048,16021,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Recreation Manager,,,,77879,107779,78395,,,,,78395,,650,0,5953,6603,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Shift Supervisor,,,,68337,83065,78297,,,,,78297,,973,0,15048,16021,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Engineer,,,,59032,71754,75775,,,,,75775,,812,0,15479,16291,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer II,,,,59032,71754,75302,,,,,75302,,838,0,6324,7162,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Fire Captian,,,,68337,83065,74349,,,,,74349,,5919,0,13340,19259,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer II,,,,59032,71754,71943,,,,,71943,,811,0,15048,15859,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Engineer,,,,49450,60108,71703,,,,,71703,,2112,0,15479,17591,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer II,,,,59032,71754,69847,,,,,69847,,4711,0,6324,11035,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Code,Code Enforcement Officer,,,,45538,55352,68792,,,,,68792,,5784,0,5963,11747,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer II,,,,59032,71754,64334,,,,,64334,,720,0,5963,6683,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Finance,Assistant Finance Director,,,,69634,96037,63389,,,,,63389,,21000,0,13340,34340,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer II,,,,59032,71754,61674,,,,,61674,,719,0,6324,7043,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer I,,,,50994,61984,60987,,,,,60987,,4261,0,6324,10585,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Administrative Assistant,,,,60007,63016,60478,,,,,60478,,0,0,15479,15479,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer,,,,50994,61984,60325,,,,,60325,,5898,0,13340,19238,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer,,,,50994,61984,60281,,,,,60281,,3398,0,5130,8528,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Firefighter,,,,50994,61984,59526,,,,,59526,,510,0,5953,6463,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Finance,Accountant,,,,50205,61025,58625,,,,,58625,,2563,0,11907,14470,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Planning,Administrative Analyst,,,,55352,67280,57425,,,,,57425,,1123,0,11907,13030,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Maintenance Worker II,,,,35680,43369,55647,,,,,55647,,519,0,10261,10780,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,CKV Director,,,,48504,58944,54878,,,,,54878,,1300,0,5953,7253,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Equipment Mechanic,,,,49010,59572,54367,,,,,54367,,527,0,5953,6480,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Maintenance Worker II,,,,40321,54034,51326,,,,,51326,,496,0,15479,15975,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker II,,,,40321,54034,50755,,,,,50755,,2019,0,10261,12280,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Administration,Administrative Assistant,,,,43369,52716,49426,,,,,49426,,502,0,15479,15981,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker II,,,,40321,54034,47837,,,,,47837,,459,0,10261,10720,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Planning,Administrative Assistant,,,,43369,52716,46556,,,,,46556,,3009,0,11907,14916,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker I,,,,38401,46676,44860,,,,,44860,,0,0,0,0,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Child Care Teacher II,,,,37464,45538,44212,,,,,44212,,425,0,11907,12332,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker II,,,,40321,54034,44084,,,,,44084,,459,0,5953,6412,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Child Care Teacher II,,,,37464,45538,43908,,,,,43908,,425,0,13340,13765,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Fuel Dock Supervisor,,,,0,42556,42556,,,,,42556,,337,0,15480,15817,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker II,,,,40321,54034,41982,,,,,41982,,1006,0,13340,14346,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Maintenance Worker I,,,,35680,43369,41931,,,,,41931,,402,0,13340,13742,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Recreation Assistant III,,,,34000,43000,41881,,,,,41881,,400,0,5130,5530,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker I,,,,38401,46676,41498,,,,,41498,,3004,0,5130,8134,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Finance,Accountant,,,,50205,61025,41477,,,,,41477,,1201,0,0,1201,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Equipment Mechanic,,,,49010,59572,41192,,,,,41192,,372,0,13340,13712,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker I,,,,35680,41053,41053,,,,,41053,,2354,0,13340,15694,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Gardener,,,,38401,46676,40788,,,,,40788,,1058,0,13340,14398,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Finance,Account Technician,,,,43369,52716,39796,,,,,39796,,389,0,5953,6342,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Child Care Teacher I,,,,34831,42337,39196,,,,,39196,,384,0,13340,13724,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Street Sweeper,,,,25991,31592,38994,,,,,38994,,2471,0,0,2471,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Gardener,,,,38401,46676,29972,,,,,29972,,817,0,13340,14157,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker I,,,,38401,46676,28655,,,,,28655,,2514,0,5953,8467,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Code,Code Enforcement Officer,,,,45538,55352,27766,,,,,27766,,149,0,11483,11632,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Child Care Aide I,,,,26625,32363,23962,,,,,23962,,230,0,11926,12156,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant,,,,50933,71668,23637,,,,,23637,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant,,,,50994,61984,22469,,,,,22469,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant,,,,50933,71668,22381,,,,,22381,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant,,,,49450,60108,20420,,,,,20420,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant,,,,50933,71668,17527,,,,,17527,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant I,,,,49450,60108,12837,,,,,12837,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Planning,Building Inspector,,,,0,11935,11935,,,,,11935,,593,0,0,593,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant I,,,,49450,60108,11791,,,,,11791,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant,,,,50933,71668,10865,,,,,10865,,0,0,2835,2835,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker II,,,,38401,46676,10205,,,,,10205,,0,0,1417,1417,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Sanitation Worker I,,,,25991,31592,10128,,,,,10128,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,"Harbor Maintenance Worker I, PT",,,,35680,43369,9840,,,,,9840,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant,,,,50933,71668,8394,,,,,8394,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer,,,,50994,61984,7778,,,,,7778,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Assistant,,,,50933,71668,6989,,,,,6989,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,25991,31592,6553,,,,,6553,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,25991,31592,5818,,,,,5818,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,25991,31592,5676,,,,,5676,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker I,,,,40321,54034,5658,,,,,5658,,0,0,0,0,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker I,,,,38401,46676,5508,,,,,5508,,0,0,0,0,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Sanitation Worker I,,,,25991,31592,5477,,,,,5477,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Fuel Dock Worker,,,,0,5427,5427,,,,,5427,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Sanitation Worker I,,,,25991,31592,5285,,,,,5285,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Recreation Intern,,,,20496,23726,4507,,,,,4507,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,"Street Sweeper, PT",,,,27291,33172,4349,,,,,4349,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Recreation Intern,,,,20496,23726,4314,,,,,4314,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,"Harbor Maintenance Worker I, PT",,,,35680,43369,4173,,,,,4173,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,25991,31592,4166,,,,,4166,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,"Recreation Leader, PT",,,,27291,33172,4000,,,,,4000,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,"Street Sweeper, PT",,,,27291,33172,3913,,,,,3913,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,25991,31592,3741,,,,,3741,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker II,,,,40321,54034,3658,,,,,3658,,0,,,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,City Council,Councilmember,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Fire Captain,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Maintenance Worker I,,,,27291,33172,3380,,,,,3380,,211,0,,211,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,3300,,,,,3300,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,3300,,,,,3300,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Recreation Intern,,,,20496,23726,3261,,,,,3261,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,City Treasurer,City Treasurer,,,,0,3224,3224,,,,,3224,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,3150,,,,,3150,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter I,,,,3300,3300,3000,,,,,3000,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,"Recreation Leader, P/T",,,,20496,25066,2910,,,,,2910,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2887,,,,,2887,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Recreation,Recreation Intern,,,,20496,23726,2754,,,,,2754,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2750,,,,,2750,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2700,,,,,2700,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2700,,,,,2700,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2700,,,,,2700,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,"Harbor Maintenance Worker I, PT",,,,35680,43369,2687,,,,,2687,,0,,,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2587,,,,,2587,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,City Council,Council Member,,,,3600,3600,2400,,,,,2400,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2393,,,,,2393,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2362,,,,,2362,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2250,,,,,2250,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,Gardener,,,,38401,46676,2138,,,,,2138,,0,0,0,0,2%@55,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,2137,,,,,2137,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,25991,31592,2019,,,,,2019,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter I,,,,3300,3300,1950,,,,,1950,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter I,,,,3300,3300,1950,,,,,1950,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter I,,,,3300,3300,1950,,,,,1950,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Public Works,"Street Sweeper, PT",,,,27291,33172,1910,,,,,1910,,81,0,0,81,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,1908,,,,,1908,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter I,,,,3300,3300,1837,,,,,1837,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,1800,,,,,1800,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,1800,,,,,1800,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Harbor,Harbor Patrol Officer II,,,,59032,71754,1735,,,,,1735,,0,0,1417,1417,2%@50,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter I,,,,3300,3300,1725,,,,,1725,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter,,,,2700,3300,1512,,,,,1512,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,City Council,Council Member,,,,3600,3600,1200,,,,,1200,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,
2010,City,Avalon,Fire,Volunteer Firefighter I,,,,3300,3300,1187,,,,,1187,,0,0,0,0,,https://www.cityofavalon.com/214/Human-Resources,3768,06/03/2016,Los Angeles,,,