﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Rossmoor Community Services District,Administration,General Manager,False,False,,96000,96000,,96000,,,7002,103002,,,,4300,4300,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Administration,Accountant,False,False,,53000,56000,,54479,2218,,,56697,,,,28380,28380,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Administration,Park Superintendent,False,False,,50000,54954,,52335,3308,,,55643,,,,12006,12006,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Administration,Administrative Assistant,False,False,,49500,53500,,51228,,,,51228,,,,12006,12006,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Administration,General Clerk,False,False,,38000,39000,,38889,1292,,,40181,,,,13104,13104,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Recreation,Recreation Leader,False,False,,16000,36000,,34098,1470,,,35568,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Recreation,Recreation Supervisor,False,False,,20000,36000,,19312,1486,,,20798,,,,4587,4587,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Administration,Maintenance Assistant,False,False,,16000,20000,,19312,,,,19312,,,,4995,4995,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Administration,Tree Consultant,False,False,,15538,18000,,17572,12,,,17584,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Board of Directors,1st Vice President,False,False,,,,,17500,,,,17500,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Recreation,Recreation Leader,False,False,,33780,36000,,13447,365,,,13812,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,,,3510,,,,3510,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Board of Directors,Director,False,False,,,,,2200,,,,2200,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Board of Directors,President,False,False,,,,,2200,,,,2200,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Board of Directors,2nd Vice President,False,False,,,,,1950,,,,1950,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Recreation,Recreation Leader,False,False,,,,,1484,134,,,1618,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Board of Directors,Director,False,False,,,,,1600,,,,1600,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,,,1575,,,,1575,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,,,510,,,,510,,,,,0,,rossmoor-csd.org,,09/14/2016,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services

