﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Isla Vista Recreation and Park District,Administrative,General Manager,False,False,,,,,117300,,,,117300,8762,,,11693,20455,2% @ 62,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Administrative,Assistant General Manager,False,False,,,,,95049,479,,3200,98728,7033,,1050,11693,19776,2% @ 62,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,48880,62379,,82881,3618,,3200,89699,8594,,500,12569,21663,2% @ 55,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Park Ranger,Park Ranger,False,False,,,,,60695,12793,,2400,75888,4327,,,8160,12487,2% @ 62,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,48880,62379,,65402,3426,,2693,71521,6772,,,11693,18465,2% @ 55,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Administrative,District Clerk,False,False,,55120,70346,,61235,3359,,2454,67048,4358,,480,11693,16531,2% @ 62,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,48880,62379,,54993,6472,,2176,63641,3933,,462,11693,16088,2% @ 62,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Administrative,Chief Financial Officer,False,False,,,,,52635,,,2000,54635,3932,,334,5856,10122,2% @ 62,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Recreation,Recreation Coordinator,False,False,,61360,78312,,18969,1656,,2323,22948,1330,,120,1280,2730,2% @ 62,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,48880,62379,,19127,528,,2880,22535,1865,,500,10019,12384,2% @ 55,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Adopt A Block,Adopt A Block Assistant,False,False,,,,,4987,427,,,5414,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Administrative,Receptionist/Bookkeeper,False,False,,,,,4249,547,,,4796,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Worker,False,False,,41600,53102,,3677,417,,672,4766,250,,,,250,2% @ 62,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Administrative,Social Media Support,False,False,,,,,3682,,,,3682,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Adopt A Block,Adopt A Block Assistant,False,False,,,,,3451,39,,,3490,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,2924,2924,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,2741,2741,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,2558,2558,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,2375,2375,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,2193,2193,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,48880,62379,,,,112,,112,,,,1450,1450,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Isla Vista Recreation and Park District,Administrative,Webmaster,False,False,,,,,109,,,,109,,,,,0,,http://www.ivparks.org/,,08/29/2023,Santa Barbara,Recreation and Park,False,Recreation and Park

