﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Superintendent,,,,63710,85363,,,,,,0,,6908,,,6908,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Superintendent,,,,63710,85363,,,,,,0,,6786,,,6786,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Administration,Computer Technician,,,,53685,72592,,,,,,0,,6302,,,6302,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Administration,District Clerk,,,,55016,73736,,,,,,0,,6146,,,6146,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Administration,Controller,,,,53685,72592,,,,,,0,,5681,,,5681,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Supervisor,,,,49899,66872,,,,,,0,,5605,,,5605,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Aquatics Coordinator,,,,42058,56368,,,,,,0,,4228,,,4228,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Sports Coordinator,,,,39853,53685,,,,,,0,,4172,,,4172,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Sports Coordinator,,,,39853,53685,,,,,,0,,4123,,,4123,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Office Manager,,,,42058,56368,,,,,,0,,4122,,,4122,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Teen Coordinator,,,,39853,53685,,,,,,0,,3987,,,3987,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Maint Specialist,,,,36338,48693,,,,,,0,,3652,,,3652,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Office Assistant II,,,,31387,42058,,,,,,0,,3644,,,3644,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Asst.,,,,37253,49920,,,,,,0,,3150,,,3150,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Office Assistant II,,,,31387,42058,,,,,,0,,2861,,,2861,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Office Assistant II,,,,31387,42058,,,,,,0,,2524,,,2524,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Administration,Administrative Asst.,,,,31387,42058,,,,,,0,,2383,,,2383,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Coordinator,,,,40061,53685,,,,,,0,,2149,,,2149,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Coordinator,,,,39853,53685,,,,,,0,,2149,,,2149,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,,,,21237,28454,,,,,,0,,1194,,,1194,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Mechanic,,,,44179,59218,,,,,,0,,,,1056,1056,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,,,,21778,27810,,,,,,0,,974,,,974,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Building Facilitator,,,,25833,34611,,,,,,0,,502,,,502,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,,,,21237,28454,,,,,,0,,311,,,311,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,,,,28834,34611,,,,,,0,,184,,,184,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Administration,General Manager,,,,104354,139859,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Board Of Directors,Director,,,,100,400,0,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Board Of Directors,Director,,,,100,400,0,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Board Of Directors,Director,,,,100,400,0,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Board Of Directors,Director,,,,100,400,0,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Board Of Directors,Director,,,,100,400,0,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Maint. Foreman,,,,42058,56368,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Maint. Specialist,,,,36338,48693,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker,,,,32968,44200,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker,,,,32968,44200,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,,,,20738,27810,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,,,,20738,27810,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,,,,20738,27810,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,,,,20738,27810,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,,,,20738,27810,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,,,,20738,27810,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,,,,20738,27810,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,,,,20738,27810,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Asst. Rec Coordinator,,,,31387,42058,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Asst. Rec Coordinator,,,,31387,42058,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Building Facilitator,,,,25834,34611,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Building Facilitator,,,,25834,34611,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier,,,,19760,26478,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier,,,,19760,26478,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier,,,,20758,26478,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,24003,32157,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,,,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,24003,32157,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,24003,32157,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,,,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,,,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,24003,32157,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,,,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,24003,32157,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,,,,24003,32157,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Office Assistant I,,,,28475,38168,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Office Asst I,,,,28475,39104,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,,,,21237,28454,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,,,,,,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,,,,21237,28454,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,,,,,,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,,,,21237,28454,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,,,,21237,28454,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,,,,21237,28454,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Sports Prgm Coord.,,,,40061,53685,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,,,,25834,34611,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,,,,25834,34611,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,,,,25834,34611,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,,,,25834,34611,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,,,,25834,34611,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park
2010,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Coordinator,,,,40061,53685,,,,,,0,,,,,0,,https://www.tdrpd.org,0,03/02/2016,Nevada,Recreation and Park,,Recreation and Park

