﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Trinidad,Administration,City Clerk,,,City Clerk|City Clerk,44664,44664,,50024,0,0,0,50024,0,2680,5360,7322,15362,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,Administration,City Manager,,,City Manager|City Manager|City Manager,48088,48088,,48088,0,0,0,48088,0,15228,0,0,15228,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,Water,PW Director,,,PW Director|PW Director,42763,42763,,47894,0,0,0,47894,0,2566,5132,18873,26571,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,Water,PW Maintenance,,,PW Maintenance|PW Maintenance|Maintenance,34923,34923,,37839,0,0,0,37839,0,820,2916,15145,18881,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,Public Works,PW Maintenance,,,PW Maintenance|PW Maintenance|Maintenance,30010,30010,,32043,0,0,0,32043,0,1748,2033,21663,25444,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,Grants,Manager,,,,31044,31044,,31044,,,,31044,,,,18873,18873,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,Police,Records Manager,,,Records Manager,18892,18892,,18892,0,0,0,18892,0,0,0,0,0,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,Administration,Manager,,,Manager|Manager|Manager,7597,7597,,8965,0,0,0,8965,0,1154,1368,0,2522,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,City Council Member,City Council Member,,,,,,,,,,,0,,,,,0,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,City Council Member,City Council Member,,,,,,,,,,,0,,,,,0,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,City Council Member,City Council Member,,,,,,,,,,,0,,,,,0,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,City Council Member,City Council Member,,,,,,,,,,,0,,,,,0,,,364,07/01/2014,Humboldt,,,
2011,City,Trinidad,City Council Member,City Council Member,,,,,,,,,,,0,,,,,0,,,364,07/01/2014,Humboldt,,,

