﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Miranda Community Services District,Water,Assistant Operator 1,False,False,Assistant Operator 1,,52000,,28550,0,0,0,28550,0,0,0,0,0,,,,08/27/2019,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Miranda Community Services District,Water,Assistant Operator 2,False,False,Assistant Operator 2,,41600,,21500,0,0,0,21500,0,0,0,0,0,,,,08/27/2019,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Miranda Community Services District,Water,Operator,False,False,,12000,12000,,12000,,,,12000,,,,,0,,,,08/27/2019,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Miranda Community Services District,Administration,Office Manager,False,False,,,41600,,9860,,,,9860,,,,,0,,,,08/27/2019,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Miranda Community Services District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services

