﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Gabriella Charter 2,Teacher,Principal,False,False,,,,,100826,,,,100826,12267,,,5500,17767,2% @ 60,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Classroom Teacher,False,False,,,,,74790,,,,74790,10162,,,5500,15662,2% @ 60,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,Community Organizer,False,False,After School Instruc,,,,43146,0,0,0,43146,0,0,0,5500,5500,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,Sub Admin Assistant,False,False,,,,,39341,,,,39341,0,,,5500,5500,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Teacher,False,False,,,,,33275,,,,33275,4802,,,5500,10302,2% @ 62,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Sped Coord-Rsp Teach,False,False,,,,,32988,,,,32988,4760,,,5500,10260,2% @ 62,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Teacher,False,False,,,,,31691,,,,31691,4573,,,5500,10073,2% @ 60,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Teacher,False,False,,,,,25806,,,,25806,3724,,,5500,9224,2% @ 62,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Teacher,False,False,,,,,25493,,,,25493,3708,,,5500,9208,2% @ 60,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,After Sch Instructor,False,False,,,,,23757,,,,23757,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Teacher,False,False,,,,,22279,,,,22279,3215,,,5500,8715,2% @ 62,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Speech Path Assist,False,False,,,,,21933,,,,21933,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Biling Instruct Aide,False,False,,,,,20181,,,,20181,0,,,5500,5500,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Dance Teacher,False,False,,,,,11225,,,,11225,1626,,,0,1626,2% @ 62,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Sped Instruct Aide,False,False,,,,,8485,,,,8485,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Instructional Aide,False,False,,,,,8070,,,,8070,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Bilin Instruct Aide,False,False,,,,,7188,,,,7188,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Bilin Instruct Aide,False,False,,,,,7005,,,,7005,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,It Help Desk Associa,False,False,,,,,6605,,,,6605,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Asp Instructor,False,False,,,,,5136,,,,5136,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,Student Recruiter,False,False,,,,,4999,,,,4999,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Gasp Instructor,False,False,,,,,4440,,,,4440,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,Student Recruiter,False,False,,,,,4236,,,,4236,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,Student Recruiter,False,False,,,,,4006,,,,4006,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Art Teacher,False,False,,,,,3894,,,,3894,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Bilingual Inst Aide,False,False,,,,,2563,,,,2563,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Teacher,Bilingual Inst Aide,False,False,,,,,2551,,,,2551,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,Student Recruiter,False,False,,,,,2295,,,,2295,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,Student Recruiter,False,False,,,,,2265,,,,2265,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,Student Recruiter,False,False,,,,,540,,,,540,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Administration,Student Recruiter,False,False,,,,,195,,,,195,0,,,0,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,
2017,K-12 Education,Gabriella Charter 2,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/13/2018,Los Angeles,,False,

