﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Executive,Executive Director,,,,171184,208078,,217374,,57341,,274715,31497,15216,0,8935,55648,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Legal,Deputy General Counsel,,,,133068,161720,,160778,,3814,,164592,23297,11254,0,13329,47880,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Deputy Director Project Management,,,,138424,168246,,162175,,,,162175,23499,11352,0,17666,52517,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Legal,Agency General Counsel,,,,138424,168246,,157293,,,1562,158855,22792,11011,0,17605,51408,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Senior Project Manager Supervisory,,,,113594,138060,,146302,,,7458,153760,21199,10241,0,8795,40235,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Dep. Director Finance and Administration,,,,138424,168246,,149734,,,,149734,21696,10481,0,17605,49782,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Legal,Deputy General Counsel,,,,133068,161720,,132992,2279,,,135271,19271,9309,0,13629,42209,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Deputy Director Housing Management,,,,138424,168246,,134733,,,,134733,19523,9431,0,7865,36819,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Executive,Commission Secretary,,,,80392,97734,,113373,,20917,,134290,16428,7936,0,17666,42030,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Legal,Senior Attorney,,,,114738,139464,,132850,,,,132850,19250,9300,0,7045,35595,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,,,,88738,107874,,117629,,2523,10952,131104,17045,8234,0,7028,32307,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Senior Development Specialist,,,,102908,125112,,125065,,,5456,130521,18122,8755,0,17666,44543,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Legal,Senior Attorney,,,,114738,139464,,130370,,,,130370,18891,9126,0,7036,35053,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Senior Project Manager,,,,108134,131430,,123455,3026,,,126481,17889,8642,0,17605,44136,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Architecture,Senior Civil Engineer,,,,113620,138086,,126189,,,,126189,18285,8833,0,17605,44723,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,,,,88738,107874,,111391,,1698,10952,124041,16141,7797,0,15218,39156,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project Manager,,,,97968,119080,,115314,,2788,5821,123923,16709,8072,0,13243,38024,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Development Services Manager,,,,108134,131430,,120830,,3063,,123893,17508,8458,0,12494,38460,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Accounting Supervisor,,,,103428,125736,,121103,,1979,,123082,17548,8477,0,7821,33846,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Compliance,Contract Compliance Supervisor,,,,95732,122044,,119334,2882,,,122216,17291,8353,0,13288,38932,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Senior Development Specialist,,,,102908,125112,,120744,,,,120744,17496,8452,0,7028,32976,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Senior Financial Analyst,,,,103428,125736,,120253,,,,120253,17425,8418,0,14391,40234,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Information and Technology,Information Systems Supervisor,,,,103428,125736,,117435,,1979,,119414,17016,8221,0,17605,42842,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project Manager,,,,97968,119080,,113192,,1874,,115066,16401,7923,0,17605,41929,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Senior Development Specialist,,,,102908,125112,,114237,,,,114237,16553,7997,0,7028,31578,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project Manager,,,,97968,119080,,112087,,1874,,113961,16241,7846,0,13288,37375,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Administrative Services,Administrative Services Manager,,,,98462,119678,,113002,,941,,113943,16374,7910,0,7036,31320,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Housing Construction Specialist,,,,97968,119080,,112697,,,,112697,16330,7889,0,7028,31247,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Property Management,Property Mgmt. Supervisor,,,,97968,119080,,110706,,1874,,112580,16041,7749,0,13288,37078,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Senior Development Specialist,,,,102908,125112,,111850,,,,111850,16207,7830,0,13329,37366,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Planning,Staff Associate V,,,,97942,119054,,110066,,936,,111002,15949,7705,0,17605,41259,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Compliance,Contract Compliance Specialist III,,,,93236,113334,,108980,,,,108980,15791,7629,0,7028,30448,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Human Resources,Human Resources Manager,,,,108134,131430,,107866,,,,107866,15630,7551,0,7028,30209,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,,,,88738,107874,,105970,,,836,106806,15355,7418,0,7028,29801,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Development Specialist,,,,88738,107874,,105408,,,,105408,15274,7379,0,13243,35896,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Senior Development Specialist,,,,102908,125112,,104160,,,,104160,15093,7291,0,17605,39989,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,,,,88738,107874,,103807,,,,103807,15042,7267,0,17666,39975,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,,,,88738,107874,,103194,,,,103194,14953,7224,0,8927,31104,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,,,,88738,107874,,102813,,,,102813,14898,7197,0,7028,29123,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,,,,88738,107874,,102578,,,,102578,14864,7181,0,7865,29910,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Development Specialist,,,,88738,107874,,101449,,,,101449,14700,7101,0,17605,39406,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Development Specialist,,,,88738,107874,,100880,,,,100880,14618,7062,0,13288,34968,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,,,,88738,107874,,100372,,,,100372,14544,7026,0,13288,34858,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,,,,88738,107874,,98890,,,,98890,14329,6922,0,7799,29050,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,,,,88738,107874,,98387,,,,98387,14256,6887,0,7028,28171,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Architecture,Architectural Assistant,,,,84474,102648,,97250,,,,97250,14091,6808,0,17605,38504,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Compliance,Contract Compliance Specialist II,,,,86580,107848,,96935,,,,96935,14046,6786,0,17605,38437,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,,,,88738,107874,,95757,,,,95757,13875,6703,0,6558,27136,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,,,,88738,107874,,95470,,,,95470,13834,6683,0,7028,27545,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Architecture,Architect,,,,97942,119054,,93929,,,,93929,13610,6575,0,6791,26976,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Accountant III,,,,79014,96044,,91560,,,,91560,13267,6409,0,7028,26704,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,,,,88738,107874,,87480,,,4000,91480,12676,6124,0,17666,36466,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Harbormaster,,,,67964,82628,,85319,,2027,3822,91168,12363,5972,0,13276,31611,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Project Manager,,,,97968,119080,,88514,,1419,,89933,12826,6196,0,2549,21571,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Executive,Assistant to Executive Director,,,,80392,97734,,88342,,,,88342,12801,6184,0,15846,34831,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Financial Systems Accountant,,,,82810,100672,,87733,,,,87733,12713,6141,0,15157,34011,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Compliance,Senior Community Services Specialist,,,,74100,90090,,86505,,,910,87415,12535,6055,0,13288,31878,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Accountant III,,,,79014,96044,,87399,,,,87399,12664,6118,0,17605,36387,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Accountant III,,,,79014,96044,,86265,,,,86265,12500,6039,0,14937,33476,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Accountant III,,,,79014,96044,,86008,,,,86008,12463,6021,0,7028,25512,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Information and Technology,Senior Programmer Analyst,,,,76154,92560,,84929,,,,84929,12306,5945,0,8927,27178,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Development Specialist,,,,88738,107874,,81981,,2622,,84603,11879,5739,0,7028,24646,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Assistant Development Specialist,,,,72826,88530,,83180,,,,83180,12053,5823,0,13288,31164,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Compliance,Administrative Secretary,,,,59046,71786,,74496,,,7651,82147,10794,5215,0,7028,23037,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Planning,Associate Planner,,,,77090,93704,,81284,,,,81284,11778,5690,0,7036,24504,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Assistant Development Specialist,,,,72826,88530,,80779,,,,80779,11705,5655,0,17605,34965,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Assistant Project Manager,,,,88738,107874,,78160,,,,78160,11325,5471,0,13288,30084,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Management Assistant III,,,,67470,82004,,77538,,,,77538,11235,5428,0,7028,23691,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Administrative Services,Support Services Supervisor,,,,62036,75400,,74462,533,,1892,76887,10790,5212,0,6111,22113,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Management Assistant III,,,,67470,82004,,76459,,,,76459,11079,5352,0,7028,23459,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,South Beach Harbor,Assistant Harbormaster,,,,58760,71422,,72252,,,3294,75546,10469,5058,0,12930,28457,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Finance,Management Assistant III,,,,67470,82004,,72786,,,1893,74679,10547,5095,0,17605,33247,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Executive Secretary,,,,62036,75400,,72920,,,,72920,10566,5104,0,13329,28999,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Development Services,Management Assistant III,,,,67470,82004,,71743,,,,71743,10396,5022,0,13291,28709,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Housing,Administrative Secretary,,,,59046,71786,,70284,,,910,71194,10184,4920,0,14349,29453,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Project Management,Management Assistant II,,,,58760,71422,,69816,,,,69816,10116,4887,0,8927,23930,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Central Records,Records and Information Supervisor,,,,71578,87022,,67120,,2427,,69547,9726,4698,0,7028,21452,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,City and County of San Francisco Redevelopment Financing Authority,Human Resources,Management Assistant III,,,,67470,82004,,69293,,,,69293,10041,4851,0,16639,31531,2%@55,www.ocii.org,,06/20/2016,San Francisco,Financing or Constructing Facilities,,Joint Powers Authority (JPA)