﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Bishop,Community Services,Director,,,City Administrator,111156,111156,,133479,0,0,299,133778,54873,9344,1994,16749,82960,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Chief,,,,111156,111156,,111156,,,299,111455,34869,10004,,16749,61622,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Public Works Director,,,,111156,111156,,111156,,,,111156,45690,7781,2220,16749,72440,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Fire Department,Fire Chief,,,,111156,111156,,111156,,,,111156,34869,10004,1110,16749,62732,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Sergeant,,,,63696,84060,,84060,9016,,17383,110459,28970,8312,,16749,54031,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Lieutenant,,,,96660,96660,,96660,,,10138,106798,32204,9239,,16749,58192,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Officer,,,,59328,73248,,73248,15242,,15261,103751,24919,7149,,12874,44942,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Officer,,,,59328,73248,,73248,8502,,21315,103065,24560,7045,,16749,48354,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Sergeant,,,,63696,84060,,82149,5407,,9961,97517,28062,8050,,16749,52861,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Officer,,,,59328,73248,,68444,4819,,22451,95714,22608,6493,,16749,45850,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Public Works Superintendent,,,,60264,80220,,91452,,,352,91804,37591,6402,1824,16749,62566,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Public Works Supervisor,,,,56388,75048,,90804,458,,304,91566,37325,6356,1812,16749,62242,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Officer,,,,59328,73248,,73279,2331,,12344,87954,24806,7116,,16749,48671,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Officer,,,,59328,73248,,73248,4711,,7653,85612,24389,6997,,16749,48135,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Officer,,,,59328,73248,,73248,2425,,8600,84273,24676,7080,,16749,48505,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Finance,Accounting Secretary,,,Budget Manager,53376,71028,,79937,3720,0,0,83657,32879,5596,1595,12874,52944,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Administration,Executive Secretary,,,Assistant City Clerk,53376,71028,,74111,6467,0,250,80828,30570,5205,1452,12884,50111,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Public Services Officer,,,,56388,75048,,78656,,,,78656,32332,5506,1572,16749,56159,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Officer,,,,59328,73248,,73248,317,,1135,74700,23201,6657,,16749,46607,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Services Secretary,,,,42276,63612,,65388,4375,,14,69777,26887,4577,,16749,48213,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Public Works Supervisor,,,,56388,75048,,65438,,,2835,68273,27011,4600,1308,16749,49668,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Communications Operator,,,,40740,54216,,54131,4664,,9315,68110,25185,4289,,16749,46223,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Communications Operator,,,,40740,54216,,54216,9386,,4437,68039,22808,3884,,1642,28334,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Maintenance Worker,,,,43740,58224,,64044,185,,2633,66862,26325,4483,1284,16749,48841,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Maintenance Worker,,,,43740,58224,,62835,1159,,2396,66390,25829,4398,,16749,46976,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Communications Operator,,,,40740,54216,,54216,4019,,7767,66002,22812,3884,1080,16749,44525,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Communications Operator,,,,40740,54216,,54216,6901,,4190,65307,23136,3940,,16749,43825,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Maintenance Worker,,,,43740,58224,,62592,,,2295,64887,25728,4381,1224,16749,48082,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Parks Supervisor,,,,43740,58224,,59724,,,,59724,24556,4181,1164,16749,46650,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Recreation Supervisor,,,,43740,58224,,55887,1683,,362,57932,22986,3912,1110,16749,44757,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Public Works Secretary,,,,42276,56268,,56518,,,,56518,23233,3956,1020,16749,44958,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Secretary,,,,42276,56268,,54560,,,,54560,22434,3819,376,16749,43378,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Maintenance Worker,,,,43740,58224,,46293,,,2025,48318,4273,3241,926,12874,21314,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Communications Operator,,,,40740,54216,,40140,4043,,573,44756,3960,3002,,16749,23711,2%@55,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Fire Department,Assistant Fire Chief,,,,15600,15600,,15600,,,,15600,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Finance,Office Assistant,,,,13250,15250,,14035,,,,14035,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Finance,Office Assistant,,,,13250,15250,,13274,,,,13274,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Maintenance Worker,,,,11000,13000,,13260,,,,13260,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Park Helper,,,,11000,13000,,13194,,,,13194,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Office Assistant,,,,13250,15250,,12354,,,,12354,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Facility Maintenance Worker,,,,11000,13000,,11427,,,,11427,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Sunrise Park Manager,,,,9096,9096,,11319,,,,11319,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Facility Maint Worker,,,,11000,15250,,10550,,,,10550,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Relief Comm. Officer,,,,13250,15250,,10136,,,,10136,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Park Helper,,,,11000,13000,,9775,,,,9775,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Reserve,,,,35000,35000,,9775,,,,9775,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Park Helper,,,,11000,13000,,9194,,,,9194,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Park Helper,,,,11000,13000,,9067,,,,9067,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Park Helper,,,,11000,13000,,8333,,,,8333,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Office Assistant,,,,13250,15250,,8128,,,,8128,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Public Works Intern,,,,10000,10000,,6890,,,,6890,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Fire Department,Mechanic,,,,10000,14000,,6430,,,,6430,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,6043,,,,6043,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,5611,,,,5611,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Officer,,,,59328,73248,,5494,,,45,5539,12297,499,,1617,14413,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,5086,,,,5086,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Parking Enforcement,,,,13250,15250,,4232,,,,4232,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,4007,,,,4007,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,3968,,,,3968,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,3950,,,,3950,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Program Coordinator,,,,11000,13000,,3849,,,,3849,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,3844,,,,3844,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,3785,,,,3785,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Park Helper,,,,11000,13000,,3674,,,,3674,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,3672,,,,3672,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Council,Council Member,,,,3600,3600,,3600,,,,3600,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Council,Council Member,,,,3600,3600,,3600,,,,3600,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Council,Council Member,,,,3600,3600,,3600,,,,3600,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Council,Council Member,,,,3600,3600,,3600,,,,3600,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Umpire,,,,25000,25000,,3575,,,,3575,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Aquatics Coordinator,,,,13500,15500,,3488,,,,3488,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Council,Council Member,,,,3600,3600,,3300,,,,3300,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,3199,,,,3199,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,3164,,,,3164,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,3024,,,,3024,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,2945,,,,2945,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Police Officer,,,,59328,73248,,2747,,,,2747,643,247,,872,1762,3%@60,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,2343,,,,2343,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,2333,,,,2333,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Office Assistant,,,,13250,15250,,2309,,,,2309,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,2295,,,,2295,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,2216,,,,2216,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Umpire,,,,25000,25000,,2200,,,,2200,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,2149,,,,2149,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Park Helper,,,,11000,13000,,2130,,,,2130,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Activity Director,,,,8000,8500,,1986,,,,1986,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Park Helper,,,,11000,13000,,1969,,,,1969,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1883,,,,1883,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Public Works,Public Works Intern,,,,10000,10000,,1805,,,,1805,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Council,Treasurer,,,,1800,1800,,1800,,,,1800,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1728,,,,1728,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1722,,,,1722,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1674,,,,1674,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,1603,,,,1603,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1582,,,,1582,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1505,,,,1505,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1490,,,,1490,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1305,,,,1305,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1297,,,,1297,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,1261,,,,1261,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1251,,,,1251,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1239,,,,1239,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1121,,,,1121,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1049,,,,1049,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,1001,,,,1001,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,928,,,,928,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Fire Department,Inspector,,,,12000,12000,,912,,,,912,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Activity Director,,,,8000,8500,,886,,,,886,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,877,,,,877,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,755,,,,755,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Program Coordinator,,,,11000,13000,,747,,,,747,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,625,,,,625,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Umpire,,,,25000,25000,,625,,,,625,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,600,,,,600,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,,600,,,,600,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,,600,,,,600,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Umpire,,,,25000,25000,,575,,,,575,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,,550,,,,550,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Umpire,,,,25000,25000,,525,,,,525,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,488,,,,488,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,450,,,,450,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,450,,,,450,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Water/Sewer Commissioner,,,,600,600,,450,,,,450,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,400,,,,400,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,375,,,,375,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Umpire,,,,25000,25000,,350,,,,350,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Council,Council Member,,,,3600,3600,,300,,,,300,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,,300,,,,300,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,300,,,,300,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,300,,,,300,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Water/Sewer Commissioner,,,,600,600,,300,,,,300,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Activity Director,,,,8000,8500,,282,,,,282,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,264,,,,264,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,264,,,,264,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Activity Director,,,,8000,8500,,252,,,,252,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,250,,,,250,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Water/Sewer Commissioner,,,,600,600,,250,,,,250,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Activity Director,,,,8000,8500,,244,,,,244,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,235,,,,235,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,208,,,,208,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,200,,,,200,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,200,,,,200,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,200,,,,200,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,,150,,,,150,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,150,,,,150,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Water/Sewer Commissioner,,,,600,600,,150,,,,150,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Elected Officials,Water/Sewer Commissioner,,,,600,600,,150,,,,150,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,130,,,,130,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,105,,,,105,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Official,,,,25000,25000,,100,,,,100,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Umpire,,,,25000,25000,,100,,,,100,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,80,,,,80,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Umpire,,,,25000,25000,,80,,,,80,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Official,,,,25000,25000,,70,,,,70,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Lifeguard,,,,9000,14000,,45,,,,45,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Umpire,,,,25000,25000,,45,,,,45,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,
2012,City,Bishop,Community Services,Instructor,,,,25000,25000,,25,,,,25,,,,,0,,cityofbishop.com,3877,04/15/2016,Inyo,,,

