﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Montecito Water District,General,General Manager,False,False,,164041,214347,,184686,,,4800,189486,7665,,,22567,30232,2%@62,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Dist Superintendent,False,False,,96421,125991,,124724,16961,,654,142339,11103,797,,16684,28584,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Treatment,Treat Superintendent,False,False,,96421,125991,,121790,18966,,566,141322,10842,778,,16684,28304,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Treatment,Treat Chief Operator,False,False,,79486,103862,,100419,19917,,146,120482,8939,641,,22386,31966,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Engineering,Engineering Manager,False,False,,114086,149073,,119035,,,,119035,7665,,,9416,17081,2%@62,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Treatment,Control Sys Tech,False,False,,75152,98199,,92686,24766,,237,117689,8250,592,,8384,17226,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Business,Business Manager,False,False,,109217,142710,,116700,,,,116700,7634,,,22693,30327,2%@62,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Business,Fin Analyst/It Specialist,False,False,,81492,106483,,98051,7264,,,105315,6128,,,9753,15881,2%@62,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Treatment,Treat Plant Op II,False,False,,63516,82994,,82157,10517,,7325,99999,7315,525,,8384,16224,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Distribution Op III,False,False,,79486,103862,,86587,12994,,110,99691,7710,552,,20410,28672,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Distribution Op III,False,False,,63516,82994,,81961,11866,,105,93932,5220,522,,9753,15495,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Distribution Op III,False,False,,63516,82994,,80086,11330,,105,91521,5099,512,,20410,26021,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Treatment,Treat Plant Op II,False,False,,63516,82994,,80253,10710,,201,91164,7146,513,,22386,30045,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Distribution Op II,False,False,,57132,74653,,68741,12826,,7200,88767,4377,439,,14572,19388,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Engineering,Engineering Assistant,False,False,,65119,85088,,84223,61,,,84284,7493,538,,8384,16415,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Distribution Op II,False,False,,57132,74653,,70460,8742,,87,79289,4487,450,,22386,27323,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Business,Secretary/Office Tech,False,False,,59308,77497,,74972,593,,,75565,6670,479,,8384,15533,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Distribution Op II,False,False,,57132,74653,,73898,1115,,8,75021,4487,472,,22386,27345,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Water Conservation/Op I,False,False,,58574,76537,,72204,2556,,2,74762,6429,461,,8592,15482,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Mechanic/Op II,False,False,,60052,78469,,72257,1748,,,74005,6435,462,,19817,26714,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Business,Senior Office Tech/Staff Acct,False,False,,63516,82994,,72946,667,,,73613,4772,,,8286,13058,2%@62,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Business,Office Tech II/Eng Aide,False,False,,50439,65907,,65240,291,,,65531,5805,417,,9706,15928,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Business,Office Tech II,False,False,,48892,63885,,58826,2198,,,61024,5234,376,,8384,13994,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Distribution,Distribution Op I,False,False,,48287,63095,,55172,5409,,60,60641,3609,,,9416,13025,2%@62,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Business,Senior Office Tech,False,False,,62228,81311,,14387,572,,42881,57840,1250,161,,1585,2996,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Treatment,Dam Caretaker,False,False,,46806,61160,,23046,821,,30999,54866,2047,297,,3527,5871,2%@55,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Business,Pt Public Info Coordinator,False,False,,,27706,,27528,,,,27528,1800,,,,1800,2%@62,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Treatment,Dam Caretaker,False,False,,46806,61160,,16821,298,,,17119,1098,,,2267,3365,2%@62,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Director,Board Of Directors,True,False,,,16800,,11330,,,,11330,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Engineering,Temporary Labor,False,False,,,18720,,9765,,,,9765,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Business,Business Manager,False,False,,109217,142710,,4288,,,4244,8532,210,,,290,500,2%@62,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Director,Board Of Directors,True,False,,,16800,,7200,,,,7200,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Director,Board Of Directors,True,False,,,16800,,6470,,,,6470,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Director,Board Of Directors,True,False,,,16800,,5660,,,,5660,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Director,Board Of Directors,True,False,,,16800,,5620,,,,5620,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Treatment,Temporary Labor,False,False,,,18720,,3670,480,,,4150,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water
2017,Special District,Montecito Water District,Treatment,Temporary Labor,False,False,,,18720,,3150,30,,,3180,,,,,0,,https://montecitowater.com/about-the-district/employment/,,08/28/2018,Santa Barbara,Water Enterprise,False,County Water

