﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Coachella Valley Association of Governments,Administration,Executive Director,False,False,,204444,204444,,198337,,,11582,209919,25209,11514,,18682,55405,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Transportation,Deputy Executive Director,False,False,,130609,162725,,159669,,6259,762,166690,20443,7614,,15859,43916,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Administration,Director of Administrative Services,False,False,,124079,154589,,150080,,5946,5036,161062,19431,7233,,7550,34214,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Human & Community Resources,Director II - Community Resources,False,False,,105487,131427,,133267,,20914,396,154577,17142,6331,,8512,31985,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Director II - Environmental Resources,False,False,,105487,131427,,119227,,,258,119485,15393,5714,,15859,36966,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,GIS/Fees Program Director,False,False,,80279,100020,,110468,,4280,258,115006,14124,5241,,8027,27392,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Administration,Information Technology Manager,False,False,,73839,91996,,87285,,,9656,96941,11369,4200,,1165,16734,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Transportation,Transportation Program Manager,False,False,,73839,91996,,83168,,3866,7593,94627,10698,3922,,1165,15785,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Administration,Executive Assistant,False,False,,49851,62109,,60652,,,4463,65115,7931,2906,,16395,27232,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Management Analyst,False,False,,62765,78198,,54420,,,6134,60554,3852,,,1376,5228,2% @ 62,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Program Assistant II,False,False,,43160,53773,,52450,,,341,52791,6895,2516,,15083,24494,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Technician,False,False,,41107,51214,,49012,,,311,49323,3308,,,7715,11023,2% @ 62,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Administration,Accounting Assistant,False,False,,41107,51214,,38668,,,,38668,2638,,,9305,11943,2% @ 62,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Management Analyst,False,False,,62765,78198,,34421,,,210,34631,4639,1423,,10177,16239,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Human & Community Resources,Management Analyst,False,False,,62765,78198,,30884,,,5,30889,2136,,,10381,12517,2% @ 62,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Human & Community Resources,Management Analyst,False,False,,62765,78198,,20349,,1195,7,21551,2509,1126,,3292,6927,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Management Analyst,False,False,,62765,78198,,16941,,2344,3,19288,2077,932,,5195,8204,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Transportation,Transportation Engineer,False,False,,80279,100020,,12351,,,743,13094,1015,,,2707,3722,2% @ 62,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Transportation,Transportation Program Manager,False,False,,73839,91996,,2959,,,,2959,199,,,,199,2% @ 62,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Chairperson,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Coachella Valley Association of Governments,Board Member,Board Vice Chair,True,False,,,,,0,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)

