﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,South Montebello Irrigation District,Water Department,General Manager,False,False,,,,,158340,,,,158340,,,19200,18933,38133,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Corporate Secretary,False,False,,,,,95033,,,,95033,,,2880,25092,27972,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Distributions 2 Water Spec.,False,False,,,,,84060,4189,,,88249,,,1200,28266,29466,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Operation Supervisor,False,False,,,,,73814,,,,73814,,,,14585,14585,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Distributions 2 Operator,False,False,,,,,67554,4935,,,72489,,,,22584,22584,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Compliance Officer,False,False,,,,,70897,420,,,71317,,,1800,10740,12540,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Distributions 2 Operator,False,False,,,,,57578,9425,,,67003,,,2400,10242,12642,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Bookkeeper,False,False,,,,,58958,4070,,,63028,,,1725,24961,26686,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Water Worker,False,False,,,,,50151,4016,,,54167,,,1050,9417,10467,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Water Worker,False,False,,,,,50146,3525,,,53671,,,,28088,28088,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Technical Assistant,False,False,,,,,41479,313,,,41792,,,2400,21371,23771,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Board Member,True,False,,,,,,,,2850,2850,,,,21301,21301,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Board Member,True,False,,,,,,,,2850,2850,,,,2374,2374,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation
2019,Special District,South Montebello Irrigation District,Water Department,Board Member,True,False,,,,,,,,2850,2850,,,,,0,,,,09/29/2020,Los Angeles,Water Enterprise,False,Irrigation

