﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Vacaville-Elmira Cemetery District,Adminstration,Manager,,,,0,0,70431,,,,,70431,,10296,0,1154,11450,2.0%  @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds Foreman,,,,0,0,70249,,,,,70249,,10157,0,1154,11311,2.0%  @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Adminstration,Administrative Assistant,,,,0,0,58725,,,,,58725,,8585,0,1154,9739,2.0%  @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,0,0,42383,,,,,42383,,6194,0,1175,7369,2.0%  @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,0,0,41246,,,,,41246,,6023,0,590,6613,2.0%  @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,0,0,36913,,,,,36913,,5392,0,1175,6567,2.0%  @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,0,0,34367,,,,,34367,,5019,0,1175,6194,2.0%  @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,0,0,30976,,,,,30976,,4523,0,1026,5549,2.0%  @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Board Member,Chairman,,,,,,1200,,,,,1200,,,,0,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2009,Special District,Vacaville-Elmira Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery

