﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Meeks Bay Fire Protection District,Safety,Captain,False,False,,70194,104573,,83994,4229,,33488,121711,24699,10134,2050,16953,53836,3% @ 55,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Lieutenant,False,False,,64397,95937,,76906,6853,,34559,118318,22563,9257,1881,21886,55587,3% @ 55,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Lieutenant,False,False,,64397,95937,,77026,7139,,31657,115822,22649,9292,1881,24196,58018,3% @ 55,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Administration,Office Manager,False,False,,57662,77542,,64379,1202,,26506,92087,10031,5428,0,3016,18475,2% @ 55,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Firefighter/Operator,False,False,,53750,69997,,59543,12284,,17720,89547,15864,6506,1257,8804,32431,3% @ 55,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Chief,False,False,,131051,131051,,36463,,,15041,51504,9140,3796,3374,11505,27815,3% @ 55,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Grant-Funded,Fuels Coordinator,False,False,,21,43680,,36719,,,75,36794,4751,0,,,4751,2% @ 55,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,24622,4563,,738,29923,2402,0,,,2402,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,20501,819,,660,21980,4573,1898,,,6471,3% @ 55,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,11599,84,,1862,13545,2266,0,,,2266,2% @ 55,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,12600,504,,336,13440,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,11092,1901,,346,13339,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew,False,False,,14,14560,,5783,,,166,5949,466,0,,,466,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,4042,,,,4042,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew Asst,False,False,,18,18720,,3573,,,75,3648,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Board of Directors,President,True,False,,1080,4320,,2040,,,,2040,,,,3341,3341,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,True,False,,1080,4320,,2040,,,,2040,,,,1778,1778,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Board of Directors,Secretary/Treasurer,True,False,,1080,4320,,1920,,,,1920,,,,0,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,1918,,,,1918,182,0,,,182,2% @ 57,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew Asst,False,False,,18,18720,,1918,,,,1918,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Board of Directors,Vice-President,True,False,,1080,4320,,1560,,,,1560,,,,8405,8405,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,True,False,,1080,4320,,1440,,,,1440,,,,8936,8936,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,633,0,,50,683,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/Emt,False,False,,25,1000,,325,,,50,375,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,False,False,,20,800,,300,,,,300,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/Emt,False,False,,25,1000,,150,,,30,180,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,False,False,,20,800,,0,,,30,30,,,,,0,,MeeksBayFire.com,,02/23/2016,El Dorado,Fire Protection,,Fire Protection

