﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Black Gold Cooperative Library System,Administration,Executive Director,False,False,,105976,128835,,127537,,,11,127548,13404,,,7091,20495,2% @ 55,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Administration,Network Administrator,False,False,,58261,70803,,70080,,,8061,78141,7367,,,24,7391,2% @ 55,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Administration,System Administrator,False,False,,58261,70803,,70063,,,8041,78104,7367,,,1250,8617,2% @ 55,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Administration,Supervising Cataloger,False,False,,58614,71240,,73191,,,,73191,7412,,,7103,14515,2% @ 55,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Administration,Administrative Assistant,False,False,,39853,48464,,47967,,,464,48431,4983,,,6624,11607,2% @ 55,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Administration,System Accountant,False,False,,53082,64542,,33508,,,4292,37800,3517,,,146,3663,2% @ 55,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Administration,Cataloging Technician,False,False,,35963,43701,,23541,,,4410,27951,2475,,,24,2499,2% @ 55,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Council,Library Director,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Council,Library Director,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Council,Library Director,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Council,Library Director,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Council,Library Director,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Black Gold Cooperative Library System,Council,Library Director,False,False,,0,0,,0,0,0,0,0,,0,0,0,0,,,,02/18/2015,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)

